Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,87,,,,
3,up,Projector Band,Sudah Ku Tahu,5,1,80,,,,
4,up,Avenged Sevenfold,Dear God,4,1,85,,,,
5,down,Queen,Bohemian Rhapsody,3,1,87,,,,
6,up,LINKIN PARK,Numb,6,1,38,,,,
7,up,Amy Search,Tiada Lagi,7,3,72,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,87,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,3,87,,,,
10,up,Faizal Tahir,Gemuruh,11,4,87,,,,
11,up,Harry,Suaramu Syairku,14,1,80,,,,
12,down,Metallica,Nothing Else Matters,8,4,87,,,,
13,up,3 Doors Down,Here Without You,13,8,87,,,,
14,down,Metallica,Enter Sandman,9,4,87,,,,
15,up,Avenged Sevenfold,So Far Away,16,3,83,,,,
16,up,Projector Band,Aisyah,18,5,81,,,,
17,up,Evanescence,Bring Me To Life,20,2,81,,,,
18,down,Oasis,Don't Look Back In Anger,15,8,44,,,,
19,up,Oasis,Wonderwall,22,17,44,,,,
20,up,Deep Purple,Soldier of Fortune,24,15,75,,,,
21,up,Keane,Somewhere Only We Know,27,7,87,,,,
22,up,LINKIN PARK,Somewhere I Belong,31,9,34,,,,
23,down,LINKIN PARK,Burn It Down,19,7,81,,,,
24,down,Metallica,The Unforgiven,21,13,87,,,,
25,up,4 Non Blondes,What's Up?,30,16,87,,,,
26,up,Scorpions,Still Loving You,29,10,75,,,,
27,down,Europe,The Final Countdown,25,10,82,,,,
28,up,ONE OK ROCK,Renegades,63,2,8,,,,
29,up,The Police,Every Breath You Take,32,7,87,,,,
30,up,ONE OK ROCK,Wherever you are,40,8,80,,,,
31,up,The Cranberries,Zombie,36,13,87,,,,
32,down,Queen,We Are the Champions,28,6,87,,,,
33,up,Avenged Sevenfold,Seize the Day,49,11,73,,,,
34,-,Robbie Williams,Better Man,-,6,76,,,,
35,up,Khalifah,Hang Pi Mana,38,14,82,,,,
36,down,Guns N' Roses,November Rain,34,13,87,,,,
37,up,Toploader,Dancing In the Moonlight,39,11,72,,,,
38,down,Eric Clapton,Wonderful Tonight,35,27,42,,,,
39,down,U.S.A. for Africa,We Are the World,33,9,75,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,26,87,,,,
41,up,Queen,We Will Rock You,42,13,87,,,,
42,up,The Fray,How to Save a Life,46,18,77,,,,
43,up,Avenged Sevenfold,Afterlife,74,18,64,,,,
44,up,Audioslave,Like a Stone,47,13,61,,,,
45,up,Projector Band,Meskipun Kau Tahu,45,20,78,,,,
46,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),89,7,65,,,,
47,down,Queen,I Want To Break Free,23,21,86,,,,
48,up,Journey,Don't Stop Believin',98,20,77,,,,
49,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,8,79,,,,
50,up,Azarra Band,Alalala Sayang,51,16,83,,,,
51,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,86,,,,
52,up,Evanescence,My Immortal (Band Version),59,44,18,,,,
53,up,Guns N' Roses,Don't Cry (Original),54,32,84,,,,
54,down,Led Zeppelin,Immigrant Song,52,22,73,,,,
55,up,Eric Clapton,Tears In Heaven,58,37,80,,,,
56,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,1,53,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),57,38,87,,,,
58,up,Secondhand Serenade,Fall for You,91,28,38,,,,
59,down,Train,Drops of Jupiter,55,34,79,,,,
60,up,Elvis Presley,Can't Help Falling In Love,62,18,67,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,26,9,86,,,,
62,down,Weezer,Island In the Sun,48,24,54,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),99,53,52,,,,
64,-,NEMOPHILA,FIGHTER,-,64,1,,,,
65,-,Steve Winwood,The Finer Things,-,65,1,,,,
66,-,Ricardo Cruz,Butterfly (Digimon),-,66,1,,,,
67,-,Genesis,Follow You Follow Me (Remastered),-,67,1,,,,
68,down,Survivor,Eye of the Tiger,37,14,73,,,,
69,up,Scorpions,Wind of Change (Live),87,34,82,,,,
70,-,Bob Dylan,Subterranean Homesick Blues (Mono Version),-,70,1,,,,
71,-,The Kominas,No Fun,-,71,1,,,,
72,-,Steve Winwood,Wake Me Up On Judgment Day,-,72,1,,,,
73,-,Above Envy,All You Are,-,73,1,,,,
74,up,Creed,One Last Breath,88,37,69,,,,
75,down,Syafiq Farhain,Sayang Maafkan Aku,43,17,79,,,,
76,-,The Kominas,We Got Time,-,76,1,,,,
77,-,Steve Winwood,Take It As It Comes,-,77,1,,,,
78,-,STARSET,Ricochet,-,78,1,,,,
79,down,Metallica,Fade to Black (Remastered),50,39,78,,,,
80,-,Frankie Valli,Can't Take My Eyes Off You,-,28,73,,,,
81,down,Butterfingers,Vio-Pipe,61,18,59,,,,
82,down,LINKIN PARK,One More Light,41,15,32,,,,
83,down,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,83,,,,
84,-,Hakubi,color,-,84,1,,,,
85,-,산울림,아니 벌써,-,85,1,,,,
86,-,Steve Winwood,Split Decision,-,86,1,,,,
87,-,Sting,Desert Rose,-,43,80,,,,
88,up,The Calling,Wherever You Will Go,96,11,75,,,,
89,up,Avenged Sevenfold,A Little Piece of Heaven,90,8,63,,,,
90,down,Oasis,Stand By Me,73,44,42,,,,
91,up,Guns N' Roses,Knockin' On Heaven's Door,97,42,81,,,,
92,-,Yellowcard,Only One,-,31,63,,,,
93,-,Def Leppard,When Love & Hate Collide,-,74,17,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,13,,,,
95,up,Avenged Sevenfold,Hail to the King,100,28,28,,,,
96,-,XPDC,Semangat Yang Hilang,-,18,32,,,,
97,down,The Goo Goo Dolls,Iris,64,19,66,,,,
98,down,Queen,Don't Stop Me Now,67,52,59,,,,
99,down,Snow Patrol,Chasing Cars,86,37,68,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,52,11,,,,
