Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,156,,,,
2,up,Avenged Sevenfold,Dear God,2,1,214,,,,
3,up,LINKIN PARK,In the End,3,2,135,,,,
4,up,Eagles,Hotel California,4,1,207,,,,
5,up,Harry,Suaramu Syairku,5,1,196,,,,
6,up,Projector Band,Aisyah,7,5,210,,,,
7,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,1,172,,,,
8,up,LINKIN PARK,Burn It Down,10,7,200,,,,
9,down,Robbie Williams,Better Man,8,6,191,,,,
10,down,ONE OK ROCK,Wherever you are,9,8,193,,,,
11,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),12,8,199,,,,
12,up,Europe,The Final Countdown,14,10,206,,,,
13,up,LINKIN PARK,Somewhere I Belong,15,9,154,,,,
14,down,U.S.A. for Africa,We Are the World,11,9,190,,,,
15,up,Scorpions,Still Loving You,16,10,191,,,,
16,up,Survivor,Eye of the Tiger,20,14,184,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,19,9,209,,,,
18,up,Toploader,Dancing In the Moonlight,18,11,192,,,,
19,down,Avenged Sevenfold,Seize the Day,17,11,189,,,,
20,up,Khalifah,Hang Pi Mana,22,14,209,,,,
21,up,LINKIN PARK,One More Light,23,15,148,,,,
22,up,Audioslave,Like a Stone,24,13,180,,,,
23,up,Syafiq Farhain,Sayang Maafkan Aku,25,17,200,,,,
24,up,The Fray,How to Save a Life,26,18,197,,,,
25,down,LINKIN PARK,Crawling,21,13,130,,,,
26,up,Projector Band,Meskipun Kau Tahu,28,20,192,,,,
27,up,XPDC,Hentian Ini,36,12,35,,,,
28,up,Journey,Don't Stop Believin',67,20,199,,,,
29,up,Led Zeppelin,Immigrant Song,38,22,193,,,,
30,up,Avenged Sevenfold,Afterlife,32,18,173,,,,
31,down,The Goo Goo Dolls,Iris,29,19,179,,,,
32,down,XPDC,Semangat Yang Hilang,30,18,124,,,,
33,down,Azarra Band,Alalala Sayang,31,16,201,,,,
34,down,Queen,Bohemian Rhapsody,13,1,213,,,,
35,down,Keane,Somewhere Only We Know,33,7,214,,,,
36,down,The Calling,Wherever You Will Go,27,11,198,,,,
37,down,Rod Stewart,Have I Told You Lately (Unplugged Version),34,22,199,,,,
38,up,Pearl Jam,Last Kiss,48,32,143,,,,
39,up,Santana,Smooth (feat. Rob Thomas),41,29,114,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,27,211,,,,
41,up,System Of A Down,Chop Suey!,55,34,139,,,,
42,up,Chicago,Hard to Say I'm Sorry / Get Away,42,34,170,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,40,28,195,,,,
44,up,AC/DC,Thunderstruck,45,32,82,70,2019-11-17,63,2019-12-08
45,up,Jet,Look What You've Done,54,37,100,,,,
46,-,melissa,Riena Cintaku,-,46,1,,,,
47,down,AC/DC,Back In Black,35,25,117,,,,
48,down,LINKIN PARK,Papercut,46,32,89,,,,
49,down,System Of A Down,B.Y.O.B.,37,25,60,,,,
50,-,Butterfingers,Vio-Pipe,-,18,178,,,,
51,down,Avenged Sevenfold,Hail to the King,49,28,94,,,,
52,-,Rain Paris,Villain,-,52,1,,,,
53,-,SIYEON,start over,-,16,1,,,,
54,-,Chilldspot,未定,-,54,1,,,,
55,up,XPDC,Hijau Bumi Tuhan,69,17,55,,,,
56,down,Cake,I Will Survive,47,40,115,,,,
57,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,179,,,,
58,down,Train,Drops of Jupiter,57,34,196,,,,
59,-,Arsis,A Diamond for Disease,-,59,1,,,,
60,-,Scorpions,You & I (Live),-,34,141,,,,
61,-,LINKIN PARK,Faint,-,29,100,,,,
62,-,Deep Purple,Soldier of Fortune,-,15,193,,,,
63,-,Yellowcard,Only One,-,31,168,,,,
64,down,FireHouse,I Live My Life for You,44,37,91,,,,
65,down,XPDC,Titian Perjalanan,63,3,16,,,,
66,down,Evanescence,Bring Me To Life,43,2,198,,,,
67,down,Weezer,Island In the Sun,65,24,143,,,,
68,down,Wings,Sayap Illusi,56,25,25,,,,
69,down,ONE OK ROCK,The Beginning,61,61,4,,,,
