Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Eagles,Hotel California,2,1,101,,,,
3,up,Queen,Bohemian Rhapsody,3,1,101,,,,
4,up,DJ Xen,DJ Move Your Body,75,4,2,,,,
5,up,Avenged Sevenfold,Dear God,15,1,99,,,,
6,down,Eagles,"Hotel California (Live on MTV, 1994)",5,5,101,,,,
7,down,Faizal Tahir,Gemuruh,6,4,101,,,,
8,down,Harry,Suaramu Syairku,7,1,92,,,,
9,down,3 Doors Down,Here Without You,8,8,101,,,,
10,up,Metallica,Nothing Else Matters,16,5,5,,,,
11,down,Avenged Sevenfold,So Far Away,9,3,97,,,,
12,down,Oasis,Don't Look Back In Anger,10,8,58,,,,
13,up,Projector Band,Aisyah,13,5,95,,,,
14,down,Queen,We Are the Champions,12,6,101,,,,
15,up,Metallica,Enter Sandman,31,6,5,,,,
16,up,Evanescence,Bring Me To Life,17,2,95,,,,
17,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,63,,,,
18,down,LINKIN PARK,Burn It Down,14,7,95,,,,
19,down,Keane,Somewhere Only We Know,18,7,101,,,,
20,up,Oasis,Wonderwall,22,17,58,,,,
21,down,The Cranberries,Zombie,20,13,101,,,,
22,up,Projector Band,Sudah Ku Tahu,58,1,93,,,,
23,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,8,93,,,,
24,up,LINKIN PARK,Somewhere I Belong,25,9,47,,,,
25,down,Europe,The Final Countdown,23,10,95,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,9,98,,,,
27,up,ONE OK ROCK,Wherever you are,27,8,94,,,,
28,up,Khalifah,Hang Pi Mana,30,14,96,,,,
29,down,Deep Purple,Soldier of Fortune,21,15,87,,,,
30,down,U.S.A. for Africa,We Are the World,28,9,86,,,,
31,up,4 Non Blondes,What's Up?,38,16,101,,,,
32,up,Metallica,The Unforgiven,50,19,5,,,,
33,down,The Police,Every Breath You Take,24,7,101,,,,
34,down,Survivor,Eye of the Tiger,29,14,82,,,,
35,down,Queen,We Will Rock You,26,13,101,,,,
36,down,Toploader,Dancing In the Moonlight,33,11,86,,,,
37,down,Syafiq Farhain,Sayang Maafkan Aku,35,17,91,,,,
38,down,Eric Clapton,Wonderful Tonight,34,27,56,,,,
39,up,Led Zeppelin,Stairway to Heaven,40,26,101,,,,
40,up,Weezer,Island In the Sun,45,24,68,,,,
41,up,Queen,I Want To Break Free,61,21,100,,,,
42,up,Miles Guo,The Hero,44,5,8,,,,
43,down,Audioslave,Like a Stone,36,13,75,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,94,3,99,,,,
45,down,Azarra Band,Alalala Sayang,39,16,95,,,,
46,-,Aprilian,Setia Untuk Selamanya (feat. Fauzana),-,46,1,,,,
47,down,Avenged Sevenfold,Seize the Day,42,11,87,,,,
48,down,Hyper Act,Harapan,19,19,12,,,,
49,down,Led Zeppelin,Immigrant Song,46,22,85,,,,
50,up,Yellowcard,Only One,64,31,73,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),56,38,100,,,,
52,down,Journey,Don't Stop Believin',47,20,89,,,,
53,up,Eric Clapton,Tears In Heaven,82,37,94,,,,
54,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),59,7,77,,,,
55,down,Snow Patrol,Chasing Cars,37,37,78,,,,
56,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,95,,,,
57,down,Frankie Valli,Can't Take My Eyes Off You,53,28,84,,,,
58,down,Metallica,Fade to Black (Remastered),55,39,90,,,,
59,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,74,,,,
60,down,Avenged Sevenfold,Afterlife,48,18,77,,,,
61,-,Projector Band,Meskipun Kau Tahu,-,20,91,,,,
62,down,Scorpions,Wind of Change (Live),49,34,95,,,,
63,down,Creed,One Last Breath,54,37,81,,,,
64,down,Oasis,Stand By Me,60,44,56,,,,
65,up,Evanescence,My Immortal (Band Version),80,44,32,,,,
66,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,27,98,,,,
67,up,Train,Drops of Jupiter,89,34,92,,,,
68,down,Sting,Desert Rose,51,43,92,,,,
69,up,Keane,Everybody's Changing,69,56,52,,,,
70,down,Hyper Act,Hanya Aku,4,1,10,,,,
71,down,The Calling,Wherever You Will Go,63,11,87,,,,
72,down,XPDC,Semangat Yang Hilang,62,18,40,,,,
73,-,The Bravery,Believe,-,73,1,,,,
74,-,Moshimo,Holy Night,-,74,1,,,,
75,-,Paul McCartney,No More Lonely Nights,-,50,1,,,,
76,up,Queen,Love of My Life (Remastered 2011),97,76,13,,,,
77,-,Trust Company & TRUSTcompany,Stronger,-,77,1,,,,
78,-,The THIRTEEN,Gamushara,-,78,1,,,,
79,-,snooty,Senkouhanabi,-,79,1,,,,
80,-,Hollywood Undead,Let Go,-,80,1,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,18,80,,,,
82,-,Secondhand Serenade,Fall for You,-,28,47,,,,
83,down,The Goo Goo Dolls,Iris,65,19,78,,,,
84,-,Edinho Santa Cruz,Have You Ever See the Rain,-,84,1,,,,
85,-,Dadebrayant,Dear God,-,85,1,,,,
86,-,snooty,空白,-,86,1,,,,
87,-,Eurythmics,My True Love (Remastered Version),-,87,1,,,,
88,down,Pearl Jam,Last Kiss,67,32,67,,,,
89,down,Chicago,Hard to Say I'm Sorry / Get Away,66,34,74,,,,
90,down,LINKIN PARK,Faint,57,29,23,,,,
91,-,Cake,I Will Survive,-,40,37,,,,
92,down,Scorpions,You & I (Live),68,34,48,,,,
93,-,System Of A Down,Chop Suey!,-,34,58,,,,
94,-,茄子蛋,浪子回頭,-,25,53,,,,
95,-,AC/DC,Back In Black,-,25,40,,,,
96,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,80,14,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,29,35,,,,
98,-,ONE OK ROCK,The Beginning,-,61,1,,,,
99,down,FireHouse,I Live My Life for You,88,37,34,,,,
100,down,Chicago,You're the Inspiration,78,52,8,,,,
