Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,160,,,,
2,up,Hyper Act,Hanya Aku,18,1,53,,,,
3,down,Queen,Bohemian Rhapsody,2,1,160,,,,
4,up,Mojo,Dahsyat,88,1,111,,,,
5,down,LINKIN PARK,Numb,3,1,108,,,,
6,down,LINKIN PARK,In the End,5,2,83,,,,
7,down,Amy Search,Tiada Lagi,6,3,138,,,,
8,down,Avenged Sevenfold,Dear God,4,1,159,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,159,,,,
10,up,Steelheart,She's Gone,12,8,47,,,,
11,down,Metallica,Enter Sandman,9,6,64,,,,
12,down,Metallica,Nothing Else Matters,8,5,64,,,,
13,down,Avenged Sevenfold,So Far Away,11,3,155,,,,
14,up,Oasis,Don't Look Back In Anger,15,8,117,,,,
15,up,Keane,Somewhere Only We Know,16,7,160,,,,
16,-,Projector Band,Sudah Ku Tahu,-,1,142,,,,
17,down,3 Doors Down,Here Without You,13,8,160,,,,
18,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,1,121,,,,
19,up,Evanescence,Bring Me To Life,37,2,154,,,,
20,up,Oasis,Wonderwall,22,17,117,,,,
21,up,Deep Purple,Soldier of Fortune,23,15,147,,,,
22,down,Europe,The Final Countdown,21,10,151,,,,
23,up,U.S.A. for Africa,We Are the World,38,9,143,,,,
24,up,Weezer,Island In the Sun,36,24,127,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,148,,,,
26,down,Metallica,The Unforgiven,24,19,64,,,,
27,up,The Cranberries,Zombie,45,13,160,,,,
28,down,4 Non Blondes,What's Up?,27,16,160,,,,
29,down,Queen,We Are the Champions,10,6,160,,,,
30,down,The Police,Every Breath You Take,25,7,160,,,,
31,up,Khalifah,Hang Pi Mana,40,14,154,,,,
32,up,LINKIN PARK,Crawling,35,13,80,,,,
33,up,Queen,I Want To Break Free,33,21,159,,,,
34,down,Queen,We Will Rock You,31,13,160,,,,
35,up,Avenged Sevenfold,Seize the Day,39,11,136,,,,
36,up,Eric Clapton,Wonderful Tonight,42,27,114,,,,
37,-,Harry,Suaramu Syairku,-,1,145,,,,
38,up,Audioslave,Like a Stone,44,13,129,,,,
39,up,Led Zeppelin,Stairway to Heaven,46,26,159,,,,
40,up,Journey,Don't Stop Believin',57,20,146,,,,
41,up,Syafiq Farhain,Sayang Maafkan Aku,49,17,147,,,,
42,up,Miles Guo,Hcoin to the Moon,50,1,52,,,,
43,down,LINKIN PARK,Burn It Down,19,7,154,,,,
44,-,Hyper Act,Harapan,-,19,55,,,,
45,up,The Fray,How to Save a Life,54,18,147,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,43,3,156,,,,
47,up,Projector Band,Meskipun Kau Tahu,55,20,141,,,,
48,up,Led Zeppelin,Immigrant Song,60,22,142,,,,
49,-,LINKIN PARK & Steve Aoki,Darker Than the Light That Never Bleeds (Chester Forever Steve Aoki Remix),-,49,1,,,,
50,-,Jackson Browne & David Lindley,Love Is Strange / Stay (En Vivo),-,50,1,,,,
51,-,Sha Na Na,Splish Splash,-,51,1,,,,
52,-,Within Temptation,Lost,-,52,1,,,,
53,-,Hybris X,"Battle Theme (From ""Final Fantasy X"")",-,53,1,,,,
54,-,BURNOUT SYNDROMES,ヒカリアレ,-,54,1,,,,
55,up,Miles Guo,The Hero,58,5,65,,,,
56,down,Avenged Sevenfold,A Little Piece of Heaven,47,8,123,,,,
57,down,Robbie Williams,Better Man,14,6,146,,,,
58,up,Butterfingers,Vio-Pipe,59,18,127,,,,
59,up,Azarra Band,Alalala Sayang,62,16,153,,,,
60,up,Elvis Presley,Can't Help Falling In Love,64,18,115,,,,
61,up,Creed,One Last Breath,63,37,138,,,,
62,-,Survivor,Eye of the Tiger,-,14,131,,,,
63,down,Projector Band,Aisyah,17,5,155,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,32,9,156,,,,
65,up,Metallica,Fade to Black (Remastered),66,39,147,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,70,28,140,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),65,38,158,,,,
68,down,LINKIN PARK,Somewhere I Belong,29,9,105,,,,
69,down,Scorpions,Still Loving You,28,10,143,,,,
70,-,System Of A Down,Chop Suey!,-,34,102,,,,
71,-,Keane,Everybody's Changing,-,56,86,,,,
72,down,ONE OK ROCK,Wherever you are,34,8,149,,,,
73,-,LINKIN PARK,Heavy (feat. Kiiara) [Disero Remix],-,73,1,,,,
74,-,凛として時雨,Perfake Perfect,-,74,1,,,,
75,down,Sting,Desert Rose,72,43,149,,,,
76,down,Toploader,Dancing In the Moonlight,30,11,141,,,,
77,-,BLiSTAR,Parallel World,-,77,1,,,,
78,-,LINKIN PARK,One Step Closer (100 gecs Reanimation),-,78,1,,,,
79,up,Evanescence,My Immortal (Band Version),90,44,89,,,,
80,down,The Goo Goo Dolls,Iris,68,19,128,,,,
81,down,Eric Clapton,Tears In Heaven,67,37,152,,,,
82,down,KANA-BOON,シルエット,69,34,54,,,,
83,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,56,27,156,,,,
84,down,LINKIN PARK,One More Light,41,15,99,,,,
85,down,The Calling,Wherever You Will Go,84,11,144,,,,
86,down,Oasis,Stand By Me,80,44,112,,,,
87,down,Blue Swede,Hooked On a Feeling,81,62,23,,,,
88,-,Queen,Don't Stop Me Now,-,52,108,,,,
89,down,Avenged Sevenfold,Afterlife,48,18,128,,,,
90,down,Rod Stewart,Have I Told You Lately (Unplugged Version),61,22,150,,,,
91,down,LINKIN PARK,Faint,79,29,55,,,,
92,down,Train,Drops of Jupiter,73,34,148,,,,
93,down,XPDC,Semangat Yang Hilang,92,18,74,,,,
94,down,LINKIN PARK,Papercut,71,32,41,,,,
95,up,茄子蛋,浪子回頭,100,25,77,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,53,20,,,,
97,up,Simple Plan,Perfect,98,40,10,,,,
98,-,Daniel Powter,Bad Day,-,37,23,,,,
99,down,Yellowcard,Only One,78,31,125,,,,
100,-,Scorpions,You & I (Live),-,34,91,,,,
