Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,2,1,158,,,,
2,up,Avenged Sevenfold,Dear God,3,1,175,,,,
3,up,LINKIN PARK,Numb,4,1,124,,,,
4,up,Amy Search,Tiada Lagi,7,3,152,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,170,,,,
6,up,Harry,Suaramu Syairku,6,1,159,,,,
7,up,Projector Band,Aisyah,8,5,171,,,,
8,up,Robbie Williams,Better Man,9,6,157,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),24,1,135,,,,
10,up,Scorpions,Still Loving You,39,10,154,,,,
11,up,LINKIN PARK,Somewhere I Belong,11,9,120,,,,
12,up,Europe,The Final Countdown,59,10,167,,,,
13,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,8,164,,,,
14,down,Toploader,Dancing In the Moonlight,13,11,157,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,12,9,170,,,,
16,up,Khalifah,Hang Pi Mana,41,14,170,,,,
17,down,Survivor,Eye of the Tiger,14,14,147,,,,
18,down,RADWIMPS,すずめ (feat. 十明),1,1,7,,,,
19,down,Avenged Sevenfold,Seize the Day,16,11,152,,,,
20,down,Deep Purple,Soldier of Fortune,15,15,158,,,,
21,down,Syafiq Farhain,Sayang Maafkan Aku,17,17,161,,,,
22,down,Elvis Presley,Can't Help Falling In Love,18,18,130,,,,
23,down,The Fray,How to Save a Life,20,18,160,,,,
24,down,Projector Band,Meskipun Kau Tahu,21,20,157,,,,
25,down,Journey,Don't Stop Believin',22,20,162,,,,
26,down,Avenged Sevenfold,Afterlife,19,18,138,,,,
27,up,Queen,Bohemian Rhapsody,28,1,176,,,,
28,down,Azarra Band,Alalala Sayang,23,16,169,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),47,22,162,,,,
30,up,The Goo Goo Dolls,Iris,49,19,144,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,27,172,,,,
32,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),31,7,142,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,32,28,156,,,,
34,up,Led Zeppelin,Immigrant Song,34,22,158,,,,
35,up,The Calling,Wherever You Will Go,54,11,160,,,,
36,down,LINKIN PARK,Faint,33,29,68,,,,
37,down,Butterfingers,Vio-Pipe,30,18,143,,,,
38,down,Scorpions,You & I (Live),36,34,103,,,,
39,down,Keane,Somewhere Only We Know,26,7,176,,,,
40,down,Chicago,Hard to Say I'm Sorry / Get Away,37,34,132,,,,
41,down,LINKIN PARK,Papercut,38,32,53,,,,
42,up,Pearl Jam,Last Kiss,58,32,109,,,,
43,down,AC/DC,Back In Black,40,25,83,,,,
44,up,Avenged Sevenfold,Hail to the King,55,28,58,,,,
45,down,Santana,Smooth (feat. Rob Thomas),42,29,78,,,,
46,down,Train,Drops of Jupiter,44,34,163,,,,
47,down,Cake,I Will Survive,45,40,84,,,,
48,-,Sirkus Barock,Lingkaran Aku Cinta Padamu,-,48,1,,,,
49,-,Asian Kung-Fu Generation,Rabbit in Backyard,-,49,1,,,,
50,-,"Mii Media, 停留于佳的位置 & Trí Thức Remix",Kirsty -Nếu Anh Là,-,50,1,,,,
51,-,Alice Auer,Unknown (feat. Conor Albert),-,51,1,,,,
52,down,FireHouse,I Live My Life for You,48,37,58,,,,
53,up,Yellowcard,Only One,65,31,139,,,,
54,-,System Of A Down,B.Y.O.B.,-,25,30,,,,
55,-,XPDC,Hijau Bumi Tuhan,-,17,26,,,,
56,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,56,1,,,,
57,-,Gary Moore,Too Tired (Live),-,57,1,,,,
58,-,Potato,เพียงพอ,-,58,1,,,,
59,-,Retrospect,เหนื่อยไหมหัวใจ,-,54,1,,,,
60,-,Satan's Pilgrims,The Godfather,-,60,1,,,,
61,-,System Of A Down,Chop Suey!,-,34,112,,,,
62,-,Wings,Sayap Illusi,-,25,8,,,,
63,up,Daniel Powter,Bad Day,70,37,30,,,,
64,-,Search & Awie,Nur Nilam Sari,-,48,2,,,,
65,-,Daughtry,Over You,-,57,10,,,,
66,up,New Empire,A Little Braver,69,47,43,,,,
67,down,Jet,Look What You've Done,63,37,62,,,,
