Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,21,,,,
2,down,Mojo,Dahsyat,1,1,18,,,,
3,up,Projector Band,Sudah Ku Tahu,3,1,19,,,,
4,up,Mojo,Romancinta,4,2,19,,,,
5,up,Avenged Sevenfold,Dear God,10,1,21,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",7,5,21,,,,
7,down,LINKIN PARK,In the End,6,2,21,,,,
8,down,Metallica,Nothing Else Matters,5,4,21,,,,
9,up,Harry,Suaramu Syairku,11,1,21,,,,
10,up,Robbie Williams,Better Man,35,6,21,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,22,3,21,,,,
12,up,Andra And The Backbone,Sempurna,12,5,21,,,,
13,up,Queen,We Will Rock You,21,13,21,,,,
14,down,Metallica,Enter Sandman,8,4,21,,,,
15,up,3 Doors Down,Here Without You,15,8,21,,,,
16,up,Lamb of God,Memento Mori,30,16,2,,,,
17,down,Projector Band,Aisyah,13,5,18,,,,
18,down,Avenged Sevenfold,So Far Away,17,3,21,,,,
19,down,Faizal Tahir,Gemuruh,14,4,21,,,,
20,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),16,10,20,,,,
21,down,LINKIN PARK,Burn It Down,18,7,20,,,,
22,down,Keane,Somewhere Only We Know,20,7,21,,,,
23,up,U.S.A. for Africa,We Are the World,59,9,19,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),80,8,17,,,,
25,up,Queen,We Are the Champions,29,6,21,,,,
26,up,Coldplay,Clocks,31,26,21,,,,
27,down,Scorpions,Still Loving You,25,10,15,,,,
28,down,Metallica,The Unforgiven,19,13,21,,,,
29,up,Europe,The Final Countdown,33,10,20,,,,
30,down,Coldplay,The Scientist,27,19,17,,,,
31,up,Guns N' Roses,November Rain,47,13,21,,,,
32,down,Evanescence,Bring Me To Life,28,2,21,,,,
33,down,Eagles,Hotel California,9,1,21,,,,
34,up,4 Non Blondes,What's Up?,42,16,21,,,,
35,down,The Police,Every Breath You Take,26,7,21,,,,
36,up,LINKIN PARK,Crawling,41,13,19,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,64,9,21,,,,
38,down,Toploader,Dancing In the Moonlight,32,11,20,,,,
39,up,ONE OK ROCK,Wherever you are,44,8,17,,,,
40,down,Kenny Rogers,Through the Years,23,23,2,,,,
41,down,OneRepublic,Apologize,39,28,21,,,,
42,down,Syafiq Farhain,Sayang Maafkan Aku,38,17,20,,,,
43,up,The Cranberries,Zombie,50,13,21,,,,
44,down,Train,Drops of Jupiter,36,34,19,,,,
45,up,The Fray,How to Save a Life,45,18,17,,,,
46,up,System Of A Down,Chop Suey!,55,34,17,,,,
47,up,Projector Band,Meskipun Kau Tahu,66,20,21,,,,
48,down,Led Zeppelin,Stairway to Heaven,46,26,21,,,,
49,up,Rod Stewart,Have I Told You Lately (Unplugged Version),83,22,21,,,,
50,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),43,7,16,,,,
51,up,Coldplay,In My Place,74,31,21,,,,
52,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,20,,,,
53,up,Audioslave,Like a Stone,77,13,7,,,,
54,-,Paul McCartney,Pipes of Peace (Remastered 2015),-,54,1,,,,
55,-,Marjinal,Cinta Pembodohan,-,55,1,,,,
56,-,The Wallflowers,Sleepwalker,-,56,1,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),54,38,21,,,,
58,up,Azarra Band,Alalala Sayang,62,16,21,,,,
59,up,Dire Straits,Sultans of Swing,63,20,21,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,32,19,,,,
61,up,Eric Clapton,Tears In Heaven,84,37,20,,,,
62,up,Wang Feng,當我想你的時候,93,41,19,,,,
63,-,Scorpions,Wind of Change (Live),-,34,20,,,,
64,down,Queen,I Want To Break Free,60,21,20,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),99,53,8,,,,
66,up,Avenged Sevenfold,Afterlife,72,18,13,,,,
67,-,The Goo Goo Dolls,Iris,-,19,13,,,,
68,up,The Calling,Wherever You Will Go,95,11,18,,,,
69,-,Derek Sherinian & Steve Lukather,Sweet Lament,-,69,1,,,,
70,-,Volbeat,For Evigt (feat. Johan Olsen),-,70,1,,,,
71,-,Korn,"Hollow Life (Live At MTV Studio, NYC, 2006)",-,71,1,,,,
72,-,Primal Fear,Silence,-,72,1,,,,
73,-,Kenny Rogers,No Good Texas Rounder,-,73,1,,,,
74,-,Bob Dylan,Murder Most Foul,-,74,1,69,2020-03-29,69,2020-03-29
75,-,FamilyJules,Wii Sports Theme (feat. ArtificialFear),-,75,1,,,,
76,up,Journey,Don't Stop Believin',79,20,21,,,,
77,-,Ben Kenney,Leave on Your Makeup,-,77,1,,,,
78,-,Anna Blue & Damien Dawn,In the Dark,-,78,1,,,,
79,-,David Gilmour,The Blue (Live In Gdansk),-,79,1,,,,
80,-,Jigokü,Molten Glass,-,80,1,,,,
81,-,Korn,Hollow Life,-,81,1,,,,
82,-,Orphaned Land,Like Orpheus,-,82,1,,,,
83,up,Weezer,Island In the Sun,92,24,7,,,,
84,-,秋山黄色,Drown in Twinkle,-,84,1,,,,
85,-,Damien Dawn,Selfish,-,85,1,,,,
86,-,Yellowcard,Only One,-,31,17,,,,
87,up,Frankie Valli,Can't Take My Eyes Off You,94,28,15,,,,
88,-,Queen,Don't Stop Me Now,-,52,16,,,,
89,down,Metallica,Fade to Black (Remastered),58,39,20,,,,
90,-,Cromok,"Metallurgical (Live at Life Centre, Kuala Lumpur / July 1992)",-,90,1,,,,
91,down,Kenny Rogers,Lady,24,24,2,,,,
92,down,Scorpions,You & I (Live),91,34,9,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,71,42,21,,,,
94,down,Sting,Desert Rose,76,43,21,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,29,4,,,,
96,-,Jet,Look What You've Done,-,37,7,,,,
97,-,Cake,I Will Survive,-,40,7,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,7,,,,
99,down,Pearl Jam,Last Kiss,96,32,18,,,,
100,up,Elvis Presley,Can't Help Falling In Love,100,18,19,,,,
