Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,Eagles,Hotel California,9,1,41,,,,
4,up,Wings,Ingatkan Dia,7,2,38,,,,
5,up,LINKIN PARK,In the End,10,2,41,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,41,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,41,,,,
8,down,Avenged Sevenfold,Dear God,6,1,39,,,,
9,up,3 Doors Down,Here Without You,14,8,41,,,,
10,up,Harry,Suaramu Syairku,11,1,41,,,,
11,up,Andra And The Backbone,Sempurna,17,5,41,,,,
12,up,Robbie Williams,Better Man,15,6,38,,,,
13,up,Faizal Tahir,Gemuruh,18,4,41,,,,
14,down,Metallica,Nothing Else Matters,13,4,41,,,,
15,up,Projector Band,Aisyah,19,5,35,,,,
16,down,Mojo,Romancinta,5,2,33,,,,
17,up,Queen,We Are the Champions,37,6,41,,,,
18,up,LINKIN PARK,Burn It Down,21,7,40,,,,
19,down,Metallica,Enter Sandman,16,4,41,,,,
20,up,Evanescence,Bring Me To Life,23,2,41,,,,
21,up,Keane,Somewhere Only We Know,25,7,41,,,,
22,up,Guns N' Roses,November Rain,22,13,41,,,,
23,up,Deep Purple,Soldier of Fortune,24,15,35,,,,
24,down,Mojo,Dahsyat,3,1,36,,,,
25,up,4 Non Blondes,What's Up?,62,16,41,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,31,9,40,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,36,,,,
28,-,Amy Search,Tiada Lagi,-,3,32,,,,
29,down,Projector Band,Sudah Ku Tahu,4,1,38,,,,
30,down,Queen,We Will Rock You,28,13,41,,,,
31,up,Khalifah,Hang Pi Mana,36,14,37,,,,
32,up,Survivor,Eye of the Tiger,34,14,31,,,,
33,up,ONE OK ROCK,Wherever you are,41,8,36,,,,
34,up,Azarra Band,Alalala Sayang,49,16,38,,,,
35,down,Metallica,The Unforgiven,30,13,41,,,,
36,up,Europe,The Final Countdown,38,10,38,,,,
37,up,LINKIN PARK,Crawling,44,13,38,,,,
38,up,Syafiq Farhain,Sayang Maafkan Aku,40,17,36,,,,
39,up,The Fray,How to Save a Life,46,18,36,,,,
40,up,Projector Band,Meskipun Kau Tahu,48,20,37,,,,
41,down,Queen,I Want To Break Free,33,21,40,,,,
42,down,The Cranberries,Zombie,35,13,41,,,,
43,-,Avenged Sevenfold,So Far Away,-,3,39,,,,
44,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,40,,,,
45,down,Audioslave,Like a Stone,42,13,23,,,,
46,down,Frankie Valli,Can't Take My Eyes Off You,45,28,34,,,,
47,up,Rod Stewart,Have I Told You Lately (Unplugged Version),52,22,40,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,27,40,,,,
49,down,The Police,Every Breath You Take,32,7,41,,,,
50,down,Led Zeppelin,Stairway to Heaven,43,26,41,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),56,38,41,,,,
52,up,Guns N' Roses,Don't Cry (Original),53,32,39,,,,
53,down,Led Zeppelin,Immigrant Song,47,22,34,,,,
54,up,Dire Straits,Sultans of Swing,57,20,41,,,,
55,-,Toploader,Dancing In the Moonlight,-,11,35,,,,
56,up,Wang Feng,當我想你的時候,61,41,38,,,,
57,up,Metallica,Fade to Black (Remastered),66,39,38,,,,
58,up,Secondhand Serenade,Fall for You,83,28,4,,,,
59,-,Disturbed,The Sound of Silence,-,59,2,,,,
60,-,Avenged Sevenfold,Seize the Day,-,12,33,,,,
61,down,Scorpions,Still Loving You,27,10,32,,,,
62,down,U.S.A. for Africa,We Are the World,26,9,37,,,,
63,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),91,7,27,,,,
64,-,LUNA SEA,Love Song,-,64,1,,,,
65,-,"MFMF., Ili Ruzanna & ASYRFNSIR",Pixels,-,65,1,,,,
66,-,Phat Chan,不棄之路,-,66,1,,,,
67,-,Dio,Killing the Dragon,-,67,1,,,,
68,-,Weezer,Island In the Sun,-,24,14,,,,
69,-,Pearl Jam,Last Kiss,-,32,28,,,,
70,up,Train,Drops of Jupiter,71,34,37,,,,
71,down,Creed,One Last Breath,64,37,30,,,,
72,-,Polaris,Pray For Rain,-,72,1,,,,
73,-,LUNA SEA,Shine,-,73,1,,,,
74,-,Sunflower Spaceship,Shattered Cloud,-,74,1,,,,
75,-,The Animals,The House of the Rising Sun,-,75,1,,,,
76,-,The Radios,Teardrops,-,76,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,63,42,38,,,,
78,-,LUNA SEA,I for you(L.A.live ver.),-,78,1,,,,
79,-,Within Temptation,The Swan Song,-,79,1,,,,
80,-,Thunderstorm,Utusan Terakhir,-,80,1,,,,
81,down,Journey,Don't Stop Believin',55,20,39,,,,
82,-,LUNA SEA,TONIGHT(L.A.live ver.),-,82,1,,,,
83,down,Avenged Sevenfold,Afterlife,65,18,26,,,,
84,down,Eric Clapton,Tears In Heaven,59,37,40,,,,
85,down,The Calling,Wherever You Will Go,50,11,35,,,,
86,down,Scorpions,Wind of Change (Live),77,34,38,,,,
87,-,Keane,Everybody's Changing,-,56,22,,,,
88,up,Sting,Desert Rose,90,43,36,,,,
89,down,Queen,Don't Stop Me Now,88,52,25,,,,
90,down,System Of A Down,Chop Suey!,78,34,35,,,,
91,-,New Empire,A Little Braver,-,47,13,,,,
92,down,The Goo Goo Dolls,Iris,54,19,29,,,,
93,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,53,18,,,,
94,down,Avenged Sevenfold,A Little Piece of Heaven,92,18,28,,,,
95,-,No Doubt,Don't Speak,-,47,11,,,,
96,-,AC/DC,Back In Black,-,25,15,,,,
97,down,Snow Patrol,Chasing Cars,86,37,29,,,,
98,-,Wang Feng,春天里,-,67,21,,,,
99,-,Jet,Look What You've Done,-,37,12,,,,
100,-,Metallica,Sad But True,-,69,11,,,,
