Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,79,,,,
2,up,Mojo,Dahsyat,3,1,66,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,72,,,,
4,up,Mojo,Romancinta,7,2,61,,,,
5,up,Avenged Sevenfold,Dear God,5,1,77,,,,
6,up,Wings,Ingatkan Dia,8,2,73,,,,
7,up,LINKIN PARK,Numb,9,1,30,,,,
8,down,Queen,Bohemian Rhapsody,6,1,79,,,,
9,up,Amy Search,Tiada Lagi,11,3,64,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,3,79,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,79,,,,
12,up,Harry,Suaramu Syairku,15,1,72,,,,
13,up,Metallica,Nothing Else Matters,20,4,79,,,,
14,up,Metallica,Enter Sandman,16,4,79,,,,
15,up,Andra And The Backbone,Sempurna,17,5,79,,,,
16,up,Faizal Tahir,Gemuruh,18,4,79,,,,
17,up,Robbie Williams,Better Man,75,6,71,,,,
18,up,Projector Band,Aisyah,21,5,73,,,,
19,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),22,10,75,,,,
20,up,3 Doors Down,Here Without You,27,8,79,,,,
21,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),23,1,46,,,,
22,up,Guns N' Roses,November Rain,25,13,79,,,,
23,up,Keane,Somewhere Only We Know,24,7,79,,,,
24,up,Deep Purple,Soldier of Fortune,34,15,67,,,,
25,down,Oasis,Don't Look Back In Anger,19,8,36,,,,
26,up,The Cranberries,Zombie,28,13,79,,,,
27,up,The Police,Every Breath You Take,31,7,79,,,,
28,up,Evanescence,Bring Me To Life,29,2,73,,,,
29,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,8,71,,,,
30,down,Oasis,Wonderwall,26,17,36,,,,
31,up,Europe,The Final Countdown,37,10,74,,,,
32,down,ONE OK ROCK,Renegades,10,2,4,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,30,9,78,,,,
34,down,Scorpions,Still Loving You,33,10,67,,,,
35,up,Metallica,The Unforgiven,35,13,79,,,,
36,up,Toploader,Dancing In the Moonlight,42,11,65,,,,
37,down,Queen,We Are the Champions,14,6,79,,,,
38,up,Khalifah,Hang Pi Mana,40,14,74,,,,
39,up,Survivor,Eye of the Tiger,39,14,65,,,,
40,down,ONE OK ROCK,Wherever you are,36,8,72,,,,
41,up,LINKIN PARK,One More Light,93,15,24,,,,
42,down,Eric Clapton,Wonderful Tonight,38,27,34,,,,
43,up,The Fray,How to Save a Life,48,18,69,,,,
44,down,Syafiq Farhain,Sayang Maafkan Aku,43,17,71,,,,
45,up,Audioslave,Like a Stone,47,13,53,,,,
46,down,4 Non Blondes,What's Up?,44,16,79,,,,
47,up,Led Zeppelin,Stairway to Heaven,57,26,79,,,,
48,up,Projector Band,Meskipun Kau Tahu,49,20,70,,,,
49,down,Avenged Sevenfold,Seize the Day,45,11,66,,,,
50,-,Vitamin String Quartet,Are You In?,-,50,1,,,,
51,-,Divide Music,"Gurenge (From ""Demon Slayer: Kimetsu No Yaiba)",-,50,1,,,,
52,-,The Offspring,Million Miles Away,-,52,1,,,,
53,-,Fire From the Gods,Victory,-,53,1,,,,
54,up,Led Zeppelin,Immigrant Song,55,22,66,,,,
55,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),91,7,57,,,,
56,up,The Goo Goo Dolls,Iris,61,19,58,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,78,,,,
58,down,Queen,I Want To Break Free,54,21,78,,,,
59,down,Queen,We Will Rock You,46,13,79,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),56,38,79,,,,
61,down,Guns N' Roses,Don't Cry (Original),52,32,76,,,,
62,down,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,76,,,,
63,down,Train,Drops of Jupiter,51,34,71,,,,
64,-,Weezer,Island In the Sun,-,24,46,,,,
65,up,Creed,One Last Breath,88,37,62,,,,
66,up,Secondhand Serenade,Fall for You,92,28,32,,,,
67,-,XPDC,Semangat Yang Hilang,-,18,29,,,,
68,up,Oasis,Stand By Me,76,44,35,,,,
69,down,Dire Straits,Sultans of Swing,50,20,79,,,,
70,up,Sting,Desert Rose,100,43,73,,,,
71,-,Azarra Band,Alalala Sayang,-,16,75,,,,
72,down,Frankie Valli,Can't Take My Eyes Off You,60,28,69,,,,
73,-,SPYAIR,Naked,-,73,1,,,,
74,-,The All-American Rejects,Heartbeat Slowing Down,-,74,1,,,,
75,down,Elvis Presley,Can't Help Falling In Love,62,18,60,,,,
76,-,Astralia,Exhale,-,76,1,,,,
77,-,Ryuven,"My War (From ""Attack on Titan - 僕の戦争",-,77,1,,,,
78,-,Carole King,Crying In the Rain (Single Version),-,78,1,,,,
79,-,Azteca,Black Magic Woman,-,79,1,,,,
80,down,Butterfingers,Vio-Pipe,59,18,53,,,,
81,down,The Calling,Wherever You Will Go,69,11,69,,,,
82,up,Evanescence,My Immortal (Band Version),86,44,10,,,,
83,-,The Champs,Tequila,-,83,1,,,,
84,-,Deep Purple,Flight of the Rat,-,84,1,,,,
85,-,Carole King,Breaking Up Is Hard to Do,-,85,1,,,,
86,-,Queen,Don't Stop Me Now,-,52,53,,,,
87,-,Scorpions,You & I (Live),-,34,37,,,,
88,down,Scorpions,Wind of Change (Live),80,34,75,,,,
89,down,Endank Soekamti,Sampai Jumpa,1,1,2,,,,
90,up,茄子蛋,浪子回頭,90,25,42,,,,
91,-,XPDC,Hentian Ini,-,12,3,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,81,42,74,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,44,,,,
94,-,AC/DC,Back In Black,-,25,31,,,,
95,-,Yellowcard,Only One,-,31,57,,,,
96,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,60,,,,
97,-,Metallica,One,-,61,19,,,,
98,down,Evanescence,My Immortal,89,81,7,,,,
99,-,Snow Patrol,Chasing Cars,-,37,61,,,,
100,-,Pearl Jam,Last Kiss,-,32,56,,,,
