Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,182,,,,
2,up,Projector Band,Sudah Ku Tahu,2,1,164,,,,
3,up,LINKIN PARK,Numb,4,1,131,,,,
4,up,Eagles,Hotel California,5,1,177,,,,
5,up,LINKIN PARK,In the End,6,2,104,,,,
6,up,Amy Search,Tiada Lagi,7,3,159,,,,
7,up,Harry,Suaramu Syairku,8,1,166,,,,
8,up,Projector Band,Aisyah,9,5,178,,,,
9,up,Robbie Williams,Better Man,10,6,162,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),13,1,142,,,,
11,up,LINKIN PARK,Burn It Down,11,7,170,,,,
12,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,170,,,,
13,up,Europe,The Final Countdown,15,10,174,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,9,177,,,,
15,up,Toploader,Dancing In the Moonlight,19,11,164,,,,
16,up,Survivor,Eye of the Tiger,20,14,154,,,,
17,up,LINKIN PARK,Crawling,21,13,100,,,,
18,up,Khalifah,Hang Pi Mana,22,14,177,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven,26,8,144,,,,
20,up,Deep Purple,Soldier of Fortune,24,15,165,,,,
21,down,XPDC,Hijau Bumi Tuhan,17,17,31,,,,
22,up,LINKIN PARK,One More Light,23,15,119,,,,
23,down,XPDC,Semangat Yang Hilang,18,18,93,,,,
24,up,Syafiq Farhain,Sayang Maafkan Aku,28,17,168,,,,
25,up,The Goo Goo Dolls,Iris,25,19,151,,,,
26,up,The Fray,How to Save a Life,29,18,167,,,,
27,down,XPDC,Titian Perjalanan,3,3,5,,,,
28,up,Projector Band,Meskipun Kau Tahu,31,20,161,,,,
29,down,Journey,Don't Stop Believin',27,20,169,,,,
30,up,System Of A Down,B.Y.O.B.,37,25,37,,,,
31,down,Avenged Sevenfold,Afterlife,30,18,145,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,27,179,,,,
33,down,Queen,Bohemian Rhapsody,32,1,181,,,,
34,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),34,7,148,,,,
35,up,LINKIN PARK,Papercut,60,32,60,,,,
36,up,LINKIN PARK,Faint,40,29,75,,,,
37,up,AC/DC,Back In Black,39,25,88,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,69,28,163,,,,
39,up,Led Zeppelin,Immigrant Song,49,22,165,,,,
40,up,The Calling,Wherever You Will Go,70,11,166,,,,
41,down,Chicago,Hard to Say I'm Sorry / Get Away,35,34,139,,,,
42,down,Butterfingers,Vio-Pipe,36,18,150,,,,
43,up,Scorpions,You & I (Live),58,34,110,,,,
44,down,Pearl Jam,Last Kiss,41,32,116,,,,
45,down,Santana,Smooth (feat. Rob Thomas),43,29,85,,,,
46,up,Avenged Sevenfold,Hail to the King,50,28,65,,,,
47,down,Powderfinger,Whatever Makes You Happy (One Night Lonely),45,45,2,,,,
48,-,RADWIMPS,すずめ (feat. 十明),-,1,13,,,,
49,-,UVERworld,CORE PRIDE,-,49,1,,,,
50,-,A E Honick,Drunk Dial,-,50,1,,,,
51,-,Let 3,Mama Šč!,-,51,1,,,,
52,-,XPDC,Lagu Dari Aku,-,52,1,,,,
53,up,Yellowcard,Only One,75,31,146,,,,
54,down,Cake,I Will Survive,42,40,91,,,,
55,-,Avenged Sevenfold,So Far Away,-,3,176,,,,
56,-,Audioslave,Like a Stone,-,13,149,,,,
57,down,Jet,Look What You've Done,47,37,69,,,,
58,down,Train,Drops of Jupiter,48,34,170,,,,
59,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,6,4,,,,
60,-,Scorpions,Still Loving You,-,10,160,,,,
61,-,伍佰 & China Blue,一點點,-,57,1,,,,
62,-,Creed,Weathered,-,62,1,,,,
63,down,Powderfinger,These Days,53,53,2,,,,
64,down,XPDC,Nafisa,12,5,5,,,,
65,-,伍佰,妳愛我,-,62,1,,,,
66,down,Powderfinger,Thrilloilogy,55,55,2,,,,
67,-,伍佰 & China Blue,路,-,65,1,,,,
68,down,Powderfinger,On My Mind,57,57,2,,,,
69,down,Powderfinger,My Happiness,63,63,2,,,,
70,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],52,52,20,,,,
71,down,Powderfinger,Sunsets,65,65,2,,,,
72,down,Powderfinger,Bless My Soul,67,67,2,,,,
73,down,Loso,อะไรก็ยอม,68,68,2,,,,
74,up,System Of A Down,Chop Suey!,74,34,116,,,,
75,down,XPDC,Hentian Ini,38,12,17,,,,
76,down,AC/DC,Thunderstruck,51,32,55,70,2019-11-17,63,2019-12-08
77,-,Avenged Sevenfold,Seize the Day,-,11,158,,,,
78,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,168,,,,
79,-,3 Doors Down,Here Without You,-,8,172,,,,
80,-,Amy Search,Kalimah Cinta,-,57,11,,,,
81,down,XPDC,Aku Masih Di Sini,59,59,4,,,,
