Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,28,,,,
2,up,Mojo,Dahsyat,2,1,25,,,,
3,up,Queen,Bohemian Rhapsody,3,1,28,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,26,,,,
5,up,Wings,Ingatkan Dia,5,2,26,,,,
6,up,Avenged Sevenfold,Dear God,7,1,26,,,,
7,up,LINKIN PARK,In the End,10,2,28,,,,
8,down,Harry,Suaramu Syairku,6,1,28,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,28,,,,
10,up,3 Doors Down,Here Without You,13,8,28,,,,
11,up,Andra And The Backbone,Sempurna,15,5,28,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,28,,,,
13,up,Projector Band,Aisyah,23,5,24,,,,
14,up,Avenged Sevenfold,So Far Away,18,3,28,,,,
15,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),17,10,27,,,,
16,down,Faizal Tahir,Gemuruh,12,4,28,,,,
17,up,Keane,Somewhere Only We Know,22,7,28,,,,
18,up,LINKIN PARK,Burn It Down,21,7,27,,,,
19,up,Queen,We Are the Champions,27,6,28,,,,
20,up,Deep Purple,Soldier of Fortune,24,15,23,,,,
21,down,Guns N' Roses,November Rain,19,13,28,,,,
22,up,U.S.A. for Africa,We Are the World,26,9,26,,,,
23,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,24,,,,
24,up,Evanescence,Bring Me To Life,40,2,28,,,,
25,up,The Police,Every Breath You Take,30,7,28,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,28,9,28,,,,
27,down,Metallica,Nothing Else Matters,9,4,28,,,,
28,up,Scorpions,Still Loving You,29,10,22,,,,
29,down,Metallica,Enter Sandman,11,4,28,,,,
30,down,4 Non Blondes,What's Up?,25,16,28,,,,
31,up,Khalifah,Hang Pi Mana,32,14,24,,,,
32,up,The Cranberries,Zombie,33,13,28,,,,
33,up,OneRepublic,Apologize,37,28,28,,,,
34,up,Toploader,Dancing In the Moonlight,36,11,25,,,,
35,down,Coldplay,The Scientist,34,19,24,,,,
36,down,Syafiq Farhain,Sayang Maafkan Aku,35,17,25,,,,
37,up,Guns N' Roses,Don't Cry (Original),39,32,26,,,,
38,up,Coldplay,In My Place,95,31,28,,,,
39,up,Led Zeppelin,Stairway to Heaven,45,26,28,,,,
40,up,LINKIN PARK,Crawling,86,13,25,,,,
41,up,ONE OK ROCK,Wherever you are,59,8,24,,,,
42,down,Projector Band,Meskipun Kau Tahu,38,20,26,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,42,42,27,,,,
44,up,The Fray,How to Save a Life,44,18,24,,,,
45,down,Queen,I Want To Break Free,41,21,27,,,,
46,down,Metallica,The Unforgiven,20,13,28,,,,
47,up,Train,Drops of Jupiter,47,34,26,,,,
48,up,Audioslave,Like a Stone,48,13,12,,,,
49,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,49,27,27,,,,
50,up,Avenged Sevenfold,Seize the Day,52,11,24,,,,
51,-,Guns N' Roses,Civil War,-,51,1,,,,
52,-,Bon Jovi,Because We Can,-,52,1,,,,
53,-,Eve,ラストダンス,-,53,1,,,,
54,-,Blindside,After You're Gone,-,54,1,,,,
55,-,RADWIMPS,夢番地,-,55,1,,,,
56,down,Rod Stewart,Have I Told You Lately (Unplugged Version),51,22,28,,,,
57,up,Creed,One Last Breath,58,37,22,,,,
58,up,System Of A Down,Chop Suey!,64,34,24,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),61,38,28,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,63,28,21,,,,
61,down,Eric Clapton,Tears In Heaven,50,37,27,,,,
62,down,Dire Straits,Sultans of Swing,53,20,28,,,,
63,up,Led Zeppelin,Immigrant Song,91,22,23,,,,
64,down,Wang Feng,當我想你的時候,60,41,26,,,,
65,up,Butterfingers,Vio-Pipe,68,18,20,,,,
66,-,Journey,Don't Stop Believin',-,20,26,,,,
67,down,The Goo Goo Dolls,Iris,46,19,16,,,,
68,down,Queen,We Will Rock You,43,13,28,,,,
69,down,Scorpions,Wind of Change (Live),65,34,27,,,,
70,-,RADWIMPS,螢,-,70,1,,,,
71,-,Blindside,All of Us,-,71,1,,,,
72,-,Meshuggah,Future Breed Machine,-,72,1,,,,
73,-,Glass Hands,Bouquet,-,73,1,,,,
74,down,The Calling,Wherever You Will Go,67,11,23,,,,
75,-,Thomas Arya,Bunga (Versi Akustik),-,75,1,,,,
76,-,Black Smoke Trigger,Blindfolds & Rattlesnakes,-,76,1,,,,
77,-,Deafheaven,Irresistible,-,77,1,,,,
78,-,Black Smoke Trigger,Caught in the Undertow,-,78,1,,,,
79,down,Metallica,Fade to Black (Remastered),70,39,25,,,,
80,up,Snow Patrol,Chasing Cars,94,37,20,,,,
81,-,HammerFall,Blood Bound,-,81,1,,,,
82,up,Keane,Everybody's Changing,100,56,18,,,,
83,down,XPDC,Semangat Yang Hilang,73,18,10,,,,
84,down,Coldplay,Clocks,71,26,28,,,,
85,down,Avenged Sevenfold,A Little Piece of Heaven,72,8,17,,,,
86,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),62,7,20,,,,
87,-,Queen,Radio Ga Ga,-,65,10,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,53,7,,,,
89,up,LINKIN PARK,Papercut,96,32,15,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,69,34,24,,,,
91,-,Daniel Powter,Bad Day,-,37,5,,,,
92,-,LINKIN PARK,Final Masquerade,-,50,5,,,,
93,down,AC/DC,Back In Black,89,25,9,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,29,8,,,,
95,down,Pearl Jam,Last Kiss,82,32,23,,,,
96,-,Queen,Don't Stop Me Now,-,52,20,,,,
97,-,XPDC,Hijau Bumi Tuhan,-,17,1,,,,
98,down,Avenged Sevenfold,Afterlife,85,18,18,,,,
99,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,80,8,,,,
100,down,Weezer,Island In the Sun,87,24,9,,,,
