Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,150,,,,
2,up,Eagles,Hotel California,4,1,201,,,,
3,down,LINKIN PARK,In the End,2,2,129,,,,
4,up,Amy Search,Tiada Lagi,5,3,183,,,,
5,up,Harry,Suaramu Syairku,6,1,190,,,,
6,down,Avenged Sevenfold,Dear God,3,1,208,,,,
7,up,Robbie Williams,Better Man,9,6,185,,,,
8,down,Projector Band,Aisyah,7,5,204,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),8,1,166,,,,
10,up,LINKIN PARK,Burn It Down,10,7,194,,,,
11,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,8,193,,,,
12,up,Europe,The Final Countdown,13,10,200,,,,
13,down,LINKIN PARK,Somewhere I Belong,12,9,148,,,,
14,up,U.S.A. for Africa,We Are the World,15,9,184,,,,
15,down,ONE OK ROCK,Wherever you are,14,8,187,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,9,203,,,,
17,up,Toploader,Dancing In the Moonlight,17,11,186,,,,
18,up,Survivor,Eye of the Tiger,43,14,178,,,,
19,up,Khalifah,Hang Pi Mana,20,14,203,,,,
20,up,Deep Purple,Soldier of Fortune,46,15,189,,,,
21,down,LINKIN PARK,One More Light,19,15,142,,,,
22,down,Audioslave,Like a Stone,18,13,174,,,,
23,down,Syafiq Farhain,Sayang Maafkan Aku,21,17,194,,,,
24,up,Journey,Don't Stop Believin',27,20,193,,,,
25,down,The Fray,How to Save a Life,24,18,191,,,,
26,down,Avenged Sevenfold,Afterlife,23,18,167,,,,
27,up,Elvis Presley,Can't Help Falling In Love,30,18,159,,,,
28,down,Projector Band,Meskipun Kau Tahu,26,20,186,,,,
29,up,XPDC,Semangat Yang Hilang,36,18,118,,,,
30,down,Led Zeppelin,Immigrant Song,22,22,187,,,,
31,down,Azarra Band,Alalala Sayang,28,16,195,,,,
32,up,Rod Stewart,Have I Told You Lately (Unplugged Version),32,22,193,,,,
33,down,Keane,Somewhere Only We Know,29,7,208,,,,
34,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),33,7,174,,,,
35,up,LINKIN PARK,Papercut,35,32,83,,,,
36,up,Avenged Sevenfold,Hail to the King,68,28,88,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,27,205,,,,
38,up,Frankie Valli,Can't Take My Eyes Off You,53,28,189,,,,
39,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,168,,,,
40,up,System Of A Down,B.Y.O.B.,42,25,54,,,,
41,down,The Calling,Wherever You Will Go,40,11,192,,,,
42,down,LINKIN PARK,Faint,37,29,95,,,,
43,down,AC/DC,Thunderstruck,39,32,76,70,2019-11-17,63,2019-12-08
44,down,Scorpions,You & I (Live),38,34,136,,,,
45,down,Chicago,Hard to Say I'm Sorry / Get Away,44,34,164,,,,
46,up,FireHouse,I Live My Life for You,54,37,85,,,,
47,down,Santana,Smooth (feat. Rob Thomas),45,29,108,,,,
48,down,Jet,Look What You've Done,47,37,95,,,,
49,up,Train,Drops of Jupiter,52,34,190,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen The Rain,-,50,1,,,,
51,-,Smash Into Pieces,Glow in the Dark,-,51,1,,,,
52,-,The Beatles,Let It Be (2021 Mix),-,52,2,,,,
53,up,Queen,Bohemian Rhapsody,63,1,207,,,,
54,down,Evanescence,Bring Me To Life,48,2,192,,,,
55,down,Pearl Jam,Last Kiss,41,32,139,,,,
56,-,Avenged Sevenfold,Seize the Day,-,11,183,,,,
57,-,AC/DC,Back In Black,-,25,111,,,,
58,down,System Of A Down,Chop Suey!,57,34,136,,,,
59,-,Scorpions,Still Loving You (2015 - Remaster),-,59,1,,,,
60,-,Pantera,"Suicide Note, Pt. 2",-,60,1,,,,
61,up,The Cranberries,Zombie,64,13,180,,,,
62,up,XPDC,Titian Perjalanan,70,3,14,,,,
63,-,Scorpions,Always Somewhere (Live),-,52,25,,,,
64,-,ONE OK ROCK,Renegades,-,2,14,,,,
65,down,Yellowcard,Only One,55,31,164,,,,
66,up,Daughtry,Over You,72,57,21,,,,
67,down,LINKIN PARK,Crawling,56,13,124,,,,
68,up,Wings,Sayap Illusi,69,25,21,,,,
69,down,XPDC,Hijau Bumi Tuhan,60,17,51,,,,
