Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Eagles,Hotel California,2,1,90,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,83,,,,
4,up,Avenged Sevenfold,Dear God,5,1,88,,,,
5,down,Queen,Bohemian Rhapsody,3,1,90,,,,
6,up,LINKIN PARK,Numb,6,1,41,,,,
7,up,Amy Search,Tiada Lagi,7,3,75,,,,
8,up,Metallica,Nothing Else Matters,17,4,90,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,90,,,,
10,up,Harry,Suaramu Syairku,12,1,83,,,,
11,down,Faizal Tahir,Gemuruh,10,4,90,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,3,90,,,,
13,up,Robbie Williams,Better Man,15,6,79,,,,
14,down,Metallica,Enter Sandman,11,4,90,,,,
15,up,Avenged Sevenfold,So Far Away,16,3,86,,,,
16,up,Projector Band,Aisyah,19,5,84,,,,
17,up,Oasis,Don't Look Back In Anger,18,8,47,,,,
18,up,LINKIN PARK,Burn It Down,21,7,84,,,,
19,up,Keane,Somewhere Only We Know,23,7,90,,,,
20,up,Evanescence,Bring Me To Life,22,2,84,,,,
21,up,4 Non Blondes,What's Up?,34,16,90,,,,
22,up,Oasis,Wonderwall,24,17,47,,,,
23,up,Guns N' Roses,November Rain,27,13,90,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,82,,,,
25,down,ONE OK ROCK,Wherever you are,20,8,83,,,,
26,up,LINKIN PARK,Somewhere I Belong,33,9,37,,,,
27,up,Metallica,The Unforgiven,28,13,90,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,36,9,89,,,,
29,up,The Police,Every Breath You Take,37,7,90,,,,
30,up,Led Zeppelin,Stairway to Heaven,41,26,90,,,,
31,up,Khalifah,Hang Pi Mana,38,14,85,,,,
32,down,3 Doors Down,Here Without You,14,8,90,,,,
33,-,Search,Balada Pemuzik Jalanan,-,33,1,,,,
34,up,Toploader,Dancing In the Moonlight,39,11,75,,,,
35,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,54,,,,
36,up,Weezer,Island In the Sun,48,24,57,,,,
37,up,Eric Clapton,Tears In Heaven,59,37,83,,,,
38,up,Avenged Sevenfold,Seize the Day,45,11,76,,,,
39,up,Eric Clapton,Wonderful Tonight,42,27,45,,,,
40,up,Rod Stewart,Have I Told You Lately (Unplugged Version),66,22,85,,,,
41,down,The Cranberries,Zombie,40,13,90,,,,
42,up,The Fray,How to Save a Life,46,18,80,,,,
43,down,Queen,We Are the Champions,13,6,90,,,,
44,up,Projector Band,Meskipun Kau Tahu,47,20,81,,,,
45,down,Queen,We Will Rock You,29,13,90,,,,
46,down,Audioslave,Like a Stone,44,13,64,,,,
47,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),58,7,68,,,,
48,up,Journey,Don't Stop Believin',51,20,80,,,,
49,down,Elvis Presley,Can't Help Falling In Love,43,18,70,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,27,89,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),56,38,90,,,,
52,up,Butterfingers,Vio-Pipe,88,18,62,,,,
53,up,Guns N' Roses,Don't Cry (Original),57,32,87,,,,
54,down,Queen,I Want To Break Free,30,21,89,,,,
55,up,Train,Drops of Jupiter,63,34,82,,,,
56,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,80,,,,
57,up,Oasis,Stand By Me,65,44,45,,,,
58,up,Creed,One Last Breath,93,37,71,,,,
59,-,Metallica,Fade to Black (Remastered),-,39,80,,,,
60,-,LINKIN PARK,One More Light,-,15,33,,,,
61,-,BLUE ENCOUNT,囮囚,-,61,1,,,,
62,-,Mrs. GREEN APPLE,インフェルノ,-,62,1,,,,
63,-,Silly Fools,สูญญากาศ (feat. Boyd Kosiyabong),-,63,1,,,,
64,-,Erling Solem,Temple of the King,-,64,1,,,,
65,up,Evanescence,My Immortal (Band Version),91,44,21,,,,
66,-,The Vestaloynes,Vaccinated,-,66,1,,,,
67,-,Tenacious D,You Never Give Me Your Money / The End,-,67,1,,,,
68,up,Avenged Sevenfold,A Little Piece of Heaven,89,8,65,,,,
69,-,Sami Yusuf,Circle,-,69,1,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,60,28,76,,,,
71,down,Deep Purple,Soldier of Fortune,25,15,78,,,,
72,down,U.S.A. for Africa,We Are the World,32,9,78,,,,
73,-,B'z,"Easy Come, Easy Go!",-,73,1,,,,
74,down,Scorpions,Still Loving You,31,10,78,,,,
75,up,Survivor,Eye of the Tiger,85,14,75,,,,
76,up,Nirvana,The Man Who Sold the World (MTV Unplugged),80,53,55,,,,
77,down,The Calling,Wherever You Will Go,62,11,78,,,,
78,up,Scorpions,Wind of Change (Live),81,34,85,,,,
79,down,Europe,The Final Countdown,35,10,85,,,,
80,down,Hyper Act,Harapan,77,19,2,,,,
81,down,Azarra Band,Alalala Sayang,50,16,86,,,,
82,down,The Goo Goo Dolls,Iris,61,19,69,,,,
83,up,茄子蛋,浪子回頭,95,25,48,,,,
84,down,Chicago,Hard to Say I'm Sorry / Get Away,82,34,68,,,,
85,down,Led Zeppelin,Immigrant Song,53,22,76,,,,
86,down,Sting,Desert Rose,64,43,83,,,,
87,down,Avenged Sevenfold,Afterlife,73,18,67,,,,
88,down,Snow Patrol,Chasing Cars,83,37,71,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,54,42,84,,,,
90,-,Daughtry,What About Now,-,48,13,,,,
91,-,Yellowcard,Only One,-,31,64,,,,
92,down,Scorpions,You & I (Live),86,34,44,,,,
93,-,LINKIN PARK,Faint,-,29,17,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,53,12,,,,
95,-,New Empire,A Little Braver,-,47,30,,,,
96,down,Pearl Jam,Last Kiss,90,32,61,,,,
97,down,Queen,Don't Stop Me Now,52,52,61,,,,
98,-,Daughtry,Over You,-,57,6,,,,
99,down,XPDC,Semangat Yang Hilang,94,18,34,,,,
100,-,Metallica,Sad But True,-,69,23,,,,
