Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,12,,,,
2,up,Eagles,Hotel California,2,1,44,,,,
3,up,Avenged Sevenfold,Dear God,6,1,42,,,,
4,up,Wings,Ingatkan Dia,7,2,41,,,,
5,down,Queen,Bohemian Rhapsody,3,1,44,,,,
6,up,Faizal Tahir,Gemuruh,8,4,44,,,,
7,up,Amy Search,Tiada Lagi,10,3,35,,,,
8,up,LINKIN PARK,In the End,9,2,44,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,44,,,,
10,up,Harry,Suaramu Syairku,15,1,44,,,,
11,up,3 Doors Down,Here Without You,12,8,44,,,,
12,up,Metallica,Nothing Else Matters,14,4,44,,,,
13,up,Avenged Sevenfold,So Far Away,13,3,42,,,,
14,-,Mojo,Dahsyat,-,1,37,,,,
15,up,Andra And The Backbone,Sempurna,18,5,44,,,,
16,up,Metallica,Enter Sandman,16,4,44,,,,
17,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),21,10,43,,,,
18,down,Robbie Williams,Better Man,17,6,41,,,,
19,up,Keane,Somewhere Only We Know,23,7,44,,,,
20,up,Deep Purple,Soldier of Fortune,25,15,38,,,,
21,up,Evanescence,Bring Me To Life,24,2,44,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,39,,,,
23,up,Metallica,The Unforgiven,32,13,44,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,31,9,43,,,,
25,down,Projector Band,Sudah Ku Tahu,4,1,41,,,,
26,up,Led Zeppelin,Stairway to Heaven,41,26,44,,,,
27,up,The Police,Every Breath You Take,34,7,44,,,,
28,down,4 Non Blondes,What's Up?,26,16,44,,,,
29,up,The Cranberries,Zombie,33,13,44,,,,
30,up,Khalifah,Hang Pi Mana,35,14,40,,,,
31,down,Mojo,Romancinta,5,2,36,,,,
32,up,Survivor,Eye of the Tiger,36,14,34,,,,
33,up,ONE OK ROCK,Wherever you are,45,8,39,,,,
34,up,Toploader,Dancing In the Moonlight,37,11,38,,,,
35,up,Avenged Sevenfold,Seize the Day,47,12,36,,,,
36,down,Queen,We Are the Champions,20,6,44,,,,
37,up,LINKIN PARK,Crawling,40,13,41,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,28,3,44,,,,
39,up,The Fray,How to Save a Life,43,18,39,,,,
40,up,Projector Band,Meskipun Kau Tahu,42,20,40,,,,
41,up,Train,Drops of Jupiter,44,34,39,,,,
42,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,27,43,,,,
43,up,Journey,Don't Stop Believin',66,20,41,,,,
44,-,Ghost,If You Have Ghosts,-,44,1,,,,
45,-,U.S.A. for Africa,We Are the World,-,9,38,,,,
46,up,Azarra Band,Alalala Sayang,52,16,41,,,,
47,up,Dire Straits,Sultans of Swing,61,20,44,,,,
48,down,Projector Band,Aisyah,19,5,38,,,,
49,down,LINKIN PARK,Burn It Down,22,7,43,,,,
50,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,38,,,,
51,down,Guns N' Roses,November Rain,30,13,44,,,,
52,down,Queen,I Want To Break Free,51,21,43,,,,
53,down,Scorpions,Still Loving You,29,10,35,,,,
54,up,Queen,We Will Rock You,57,13,44,,,,
55,down,Europe,The Final Countdown,38,10,41,,,,
56,-,Ghost,Year Zero,-,56,1,,,,
57,-,Aerosmith,Janie's Got a Gun (Single Version),-,57,1,,,,
58,-,HAIM,If I Could Change Your Mind,-,58,1,,,,
59,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,59,1,,,,
60,-,Search,Seroja,-,60,1,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),56,38,44,,,,
62,-,Ruen Brothers,Break the Rules,-,62,1,,,,
63,-,Model Citizen,Feel So Good,-,63,1,,,,
64,-,Ghost,Ghuleh / Zombie Queen,-,64,1,,,,
65,-,"MFMF., Ili Ruzanna & ASYRFNSIR",Pixels (Alternate Version),-,65,1,,,,
66,-,ずっと真夜中でいいのに。,またね幻,-,66,1,,,,
67,-,Faith No More,Jizzlobber,-,67,1,,,,
68,-,Search,Pawana,-,68,1,,,,
69,-,ずっと真夜中でいいのに。,君がいて水になる,-,69,1,,,,
70,-,S. P. Balasubrahmanyam & S. Janaki,Golimaar,-,70,1,,,,
71,-,Oasis,Don't Look Back In Anger,-,8,1,,,,
72,down,Audioslave,Like a Stone,39,13,26,,,,
73,-,Oasis,Wonderwall,-,17,1,,,,
74,-,SiM,Existence (TV Edit),-,74,1,,,,
75,-,Ghost,I'm a Marionette,-,75,1,,,,
76,-,Metallica,The Frayed Ends of Sanity (Remastered),-,76,1,,,,
77,down,Metallica,Fade to Black (Remastered),74,39,41,,,,
78,down,Led Zeppelin,Immigrant Song,59,22,37,,,,
79,down,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,43,,,,
80,-,Ghost,Monstrance Clock,-,80,1,,,,
81,down,Avenged Sevenfold,A Little Piece of Heaven,65,17,31,,,,
82,down,Guns N' Roses,Don't Cry (Original),60,32,42,,,,
83,-,Ghost,Jigolo Har Megiddo,-,83,1,,,,
84,-,Acid Ghost,Letters,-,84,1,,,,
85,down,Elvis Presley,Can't Help Falling In Love,77,18,28,,,,
86,up,Eric Clapton,Tears In Heaven,96,37,42,,,,
87,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,7,30,,,,
88,down,Frankie Valli,Can't Take My Eyes Off You,48,28,37,,,,
89,down,Wang Feng,當我想你的時候,64,41,41,,,,
90,down,Queen,Don't Stop Me Now,86,52,28,,,,
91,-,Queen,Radio Ga Ga,-,65,11,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),82,53,21,,,,
93,down,Pearl Jam,Last Kiss,67,32,31,,,,
94,-,Oasis,Stand By Me,-,44,1,,,,
95,down,The Calling,Wherever You Will Go,62,11,38,,,,
96,down,Sting,Desert Rose,63,43,39,,,,
97,down,Scorpions,Wind of Change (Live),55,34,41,,,,
98,down,System Of A Down,Chop Suey!,46,34,38,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,76,42,40,,,,
100,down,New Empire,A Little Braver,92,47,16,,,,
