Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Eagles,Hotel California,2,1,88,,,,
3,up,Queen,Bohemian Rhapsody,5,1,88,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,81,,,,
5,down,Avenged Sevenfold,Dear God,4,1,86,,,,
6,up,LINKIN PARK,Numb,6,1,39,,,,
7,up,Amy Search,Tiada Lagi,7,3,73,,,,
8,up,Faizal Tahir,Gemuruh,10,4,88,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,3,88,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,88,,,,
11,up,Harry,Suaramu Syairku,11,1,81,,,,
12,up,Queen,We Are the Champions,32,6,88,,,,
13,up,Robbie Williams,Better Man,34,6,77,,,,
14,up,Metallica,Enter Sandman,14,4,88,,,,
15,down,3 Doors Down,Here Without You,13,8,88,,,,
16,down,Avenged Sevenfold,So Far Away,15,3,84,,,,
17,down,Projector Band,Aisyah,16,5,82,,,,
18,down,Metallica,Nothing Else Matters,12,4,88,,,,
19,down,Oasis,Don't Look Back In Anger,18,8,45,,,,
20,up,LINKIN PARK,Burn It Down,23,7,82,,,,
21,up,The Cranberries,Zombie,31,13,88,,,,
22,up,Guns N' Roses,November Rain,36,13,88,,,,
23,down,Keane,Somewhere Only We Know,21,7,88,,,,
24,down,Evanescence,Bring Me To Life,17,2,82,,,,
25,down,Deep Purple,Soldier of Fortune,20,15,76,,,,
26,down,Oasis,Wonderwall,19,17,45,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),49,8,80,,,,
28,down,LINKIN PARK,Somewhere I Belong,22,9,35,,,,
29,down,Metallica,The Unforgiven,24,13,88,,,,
30,down,Scorpions,Still Loving You,26,10,76,,,,
31,down,The Police,Every Breath You Take,29,7,88,,,,
32,down,Europe,The Final Countdown,27,10,83,,,,
33,up,U.S.A. for Africa,We Are the World,39,9,76,,,,
34,up,Led Zeppelin,Stairway to Heaven,40,26,88,,,,
35,up,Queen,I Want To Break Free,47,21,87,,,,
36,up,Elvis Presley,Can't Help Falling In Love,60,18,68,,,,
37,down,Khalifah,Hang Pi Mana,35,14,83,,,,
38,down,ONE OK ROCK,Wherever you are,30,8,81,,,,
39,up,Queen,We Will Rock You,41,13,88,,,,
40,down,Avenged Sevenfold,Seize the Day,33,11,74,,,,
41,down,Toploader,Dancing In the Moonlight,37,11,73,,,,
42,up,Audioslave,Like a Stone,44,13,62,,,,
43,down,4 Non Blondes,What's Up?,25,16,88,,,,
44,down,Eric Clapton,Wonderful Tonight,38,27,43,,,,
45,up,Azarra Band,Alalala Sayang,50,16,84,,,,
46,down,The Fray,How to Save a Life,42,18,78,,,,
47,up,LINKIN PARK,CASTLE OF GLASS,61,9,87,,,,
48,down,Projector Band,Meskipun Kau Tahu,45,20,79,,,,
49,up,Train,Drops of Jupiter,59,34,80,,,,
50,down,Journey,Don't Stop Believin',48,20,78,,,,
51,up,Led Zeppelin,Immigrant Song,54,22,74,,,,
52,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,27,87,,,,
53,up,Eric Clapton,Tears In Heaven,55,37,81,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),57,38,88,,,,
55,up,The Calling,Wherever You Will Go,88,11,76,,,,
56,down,Guns N' Roses,Don't Cry (Original),53,32,85,,,,
57,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),46,7,66,,,,
58,down,Avenged Sevenfold,Afterlife,43,18,65,,,,
59,up,Sting,Desert Rose,87,43,81,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,80,28,74,,,,
61,up,Weezer,Island In the Sun,62,24,55,,,,
62,down,Evanescence,My Immortal (Band Version),52,44,19,,,,
63,up,Oasis,Stand By Me,90,44,43,,,,
64,up,Snow Patrol,Chasing Cars,99,37,69,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,91,42,82,,,,
66,up,Scorpions,Wind of Change (Live),69,34,83,,,,
67,-,Nightwish,Bless the Child,-,67,1,,,,
68,-,Kris,Penjara,-,68,1,,,,
69,-,Hujan,Aku Skandal,-,69,1,,,,
70,-,Cheap Trick,Mighty Wings,-,70,1,,,,
71,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,71,1,,,,
72,up,The Goo Goo Dolls,Iris,97,19,67,,,,
73,-,Nightwish,Eva,-,73,1,,,,
74,-,Suede,Obsessions,-,74,1,,,,
75,-,Esprit D'Air,紅,-,75,1,,,,
76,-,Dance Gavin Dance,Prisoner,-,76,1,,,,
77,-,LEGO BIG MORL,Anata Ga Ireba Iinoni,-,77,1,,,,
78,-,Suede,Everything Will Flow,-,78,1,,,,
79,-,Racer X,Scit Scat Wah (Live),-,79,1,,,,
80,-,Nightwish,Bye Bye Beautiful,-,80,1,,,,
81,-,Pixies,Gouge Away,-,81,1,,,,
82,-,Paradox,ฤดูร้อน,-,82,1,,,,
83,down,Secondhand Serenade,Fall for You,58,28,39,,,,
84,-,LINKIN PARK,Faint,-,29,16,,,,
85,down,Butterfingers,Vio-Pipe,81,18,60,,,,
86,-,Yngwie Malmsteen,Far Beyond the Sun (Live),-,86,1,,,,
87,-,Suede,Electricity,-,87,1,,,,
88,-,Suede,So Young,-,88,1,,,,
89,-,After Forever,Being Everyone,-,89,1,,,,
90,-,Dan Vasc,The Final Countdown,-,90,1,,,,
91,down,ONE OK ROCK,Renegades,28,2,9,,,,
92,up,The Beatles,Yesterday (2015 Stereo Mix),94,63,14,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,66,,,,
94,-,AC/DC,Back In Black,-,25,37,,,,
95,-,Journey,Faithfully,-,50,11,,,,
96,down,Metallica,Fade to Black (Remastered),79,39,79,,,,
97,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,53,53,,,,
98,-,Pearl Jam,Last Kiss,-,32,59,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,76,11,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,98,4,,,,
