Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,218,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,2,1,225,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,225,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,227,,,,
5,up,Various Artists,111 Classical Masterpieces,5,2,220,,,,
6,up,The Piano Guys,The Piano Guys,6,2,226,,,,
7,up,Susan Boyle,The Gift,7,4,236,,,,
8,up,Paul Potts,One Chance,8,5,235,,,,
9,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,9,6,233,,,,
10,up,2CELLOS,2Cellos,10,7,235,,,,
11,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,11,9,228,,,,
12,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,9,226,,,,
13,up,Nigel Kennedy,Vivaldi: The Four Seasons,13,4,235,,,,
14,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,14,2,232,,,,
15,up,Various Artists,40 Most Beautiful Classical Anthems,15,12,227,,,,
16,-,Various Artists,40 Most Beautiful Love Themes,-,3,220,,,,
17,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,13,218,,,,
18,down,Il Divo,The Promise (Deluxe Versión),17,13,237,,,,
19,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,18,13,167,,,,
20,up,Mike Batt,The Hunting of the Snark,20,15,228,,,,
21,up,Sol3 Mio,Coming Home,21,1,131,,,,
22,up,The Priests,The Priests,22,17,231,,,,
23,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,17,229,,,,
24,up,Susan Boyle,Someone to Watch Over Me,24,20,236,,,,
25,up,Dame Kiri Te Kanawa & New Zealand Symphony Orchestra,Waiata,26,21,233,,,,
26,up,Various Artists,40 Most Beautiful Violin Classics,27,22,231,,,,
27,up,Arthur Rubinstein,Chopin: Nocturnes,28,22,225,,,,
28,up,Andrea Bocelli,Sì (Deluxe),29,24,227,,,,
29,up,Il Divo,Wicked Game,30,25,234,,,,
30,-,Il Divo,The Greatest Hits (Deluxe Version),-,10,227,,,,
31,up,2CELLOS,In2ition,31,26,234,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,32,23,229,,,,
33,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,25,22,212,,,,
34,down,Katherine Jenkins,Believe,33,27,235,,,,
35,up,Steve Anderson,Classics for the Heart,35,24,229,,,,
36,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",45,34,228,,,,
37,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),36,29,228,,,,
38,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,30,233,,,,
39,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,40,31,231,,,,
40,down,Yo-Yo Ma,The Essential Yo-Yo Ma,39,30,219,,,,
41,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,41,32,237,,,,
42,up,"Alexander Lazarev, Armin Jordan, Bolshoi Symphony Orchestra, Kent Nagano, Orchestre de l'Opéra de Lyon & Raymond Leppard",40 Most Beautiful Ballet Classics,42,33,237,,,,
43,up,William Preucil,"Suzuki Violin School, Vol. 1",46,30,215,,,,
44,down,Various Artists,40 Most Beautiful Cello Classics,43,28,226,,,,
45,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,49,36,232,,,,
46,down,"Brodsky Quartet, Franz Liszt Chamber Orchestra, Gewandhausorchester Leipzig, Hugo Wolf, Kurt Masur, New York Philharmonic, Nikolaus Harnoncourt, Royal Concertgebouw Orchestra & The Saint Paul Chamber Orchestra",Relaxing Classics,44,36,235,,,,
47,up,The Piano Guys,The Piano Guys 2,50,41,235,,,,
48,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,51,35,187,,,,
49,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',38,1,211,,,,
50,up,Amici Forever,Amici Forever: The Opera Band,52,44,139,,,,
