Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Moments: Wait (Live),2,1,11,,,,
2,up,CeCe Winans,More Than This,6,2,7,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,3,6,,,,
4,up,for KING & COUNTRY,What Are We Waiting For? +,4,3,35,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,11,1,57,,,,
6,down,Brooke Ligertwood,EIGHT,5,1,34,,,,
7,down,Bethel Music,Peace,1,1,216,63,2020-04-12,47,2020-04-19
8,up,ジェレミー・キャンプ,Deeper Waters,30,8,2,,,,
9,up,Maverick City Music,The Maverick Way Reimagined,65,9,4,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),13,1,77,,,,
11,down,Charity Gayle,Endless Praise,8,2,138,,,,
12,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,9,5,174,,,,
13,down,Brooke Ligertwood,SEVEN (Deluxe / Live),12,1,80,,,,
14,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),16,11,101,,,,
15,-,Jesus Image,JESUS (Live),-,15,31,,,,
16,down,for KING & COUNTRY,Burn The Ships,10,7,178,67,2020-04-12,59,2020-04-19
17,up,Brandon Lake,COAT OF MANY COLORS,25,2,37,,,,
18,up,Josiah Queen,The Prodigal,24,18,3,,,,
19,up,Hillsong UNITED,Are We There Yet?,63,1,101,,,,
20,down,Charity Gayle,Rejoice (Live),14,2,9,,,,
21,up,Christy Nockels,Be Held : Lullabies for the Beloved,23,1,83,,,,
22,-,Sondae & Moflo,Pilgrim's Road,-,22,1,,,,
23,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,50,3,33,,,,
24,down,Passion,Call on Heaven (Live),15,1,13,,,,
25,-,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),-,23,9,,,,
26,-,Phil Wickham,Singalong 4 (Live),-,11,7,,,,
27,-,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,-,14,4,,,,
28,-,Isla Vista Worship,Isla Vista Worship,-,28,1,,,,
29,-,Phil Wickham,I Believe (Hometown Version),-,3,5,,,,
30,-,Firm Faith Zimbabwe,Muumbi Wehari,-,30,1,,,,
31,-,Hillsong En Français,Que La Lumière Soit,-,31,1,,,,
32,down,Aaron Cole,"SORRY, I CHANGED",27,27,3,,,,
33,-,We The Kingdom,Holy Water (Deluxe),-,15,50,,,,
34,down,Mosaic MSC,Glory & Wonder,21,2,56,,,,
35,up,Katarina Turagakacivi,"Ciqomi, Vol. 2 (Dawn Gospel)",37,34,5,,,,
36,up,Ellie Holcomb,All Of My Days,49,10,7,,,,
37,down,Hillsong Worship,let there be light. (Deluxe Version),28,9,172,,,,
38,-,Michael W. Smith,Surrounded,-,21,17,,,,
39,-,Chris Tomlin,Always,-,2,57,,,,
40,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,36,5,,,,
41,up,Various Artists,"The Brown Hymn Book, Vol. 2",61,24,31,,,,
42,down,Bethel Music,Victory (Live),17,4,226,,,,
43,down,Lauren Daigle,How Can It Be,20,11,91,90,2020-04-19,90,2020-04-19
44,up,Bethel Music,Come Up Here,46,1,69,,,,
45,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,14,94,,,,
46,-,Anne Wilson,My Jesus,-,7,38,,,,
47,-,Legacy Worship,"Glory to Glory, Year 1",-,47,2,,,,
48,-,CAIN,Rise Up,-,4,52,,,,
49,-,Montell Fish,JAMIE,-,4,42,,,,
50,up,Bethel Music,"Peace, Vol. II",84,2,117,,,,
51,up,The Lofi Christian & Dan Musselman,A Work In Progress,58,51,2,,,,
52,-,Hillsong UNITED,Zion (Deluxe Edition),-,7,104,,,,
53,-,Elevation Worship,LION,-,1,115,,,,
54,-,Terrian,Give It Time,-,26,6,,,,
55,down,Caleb and Kelsey,Worship Vol. II,32,18,6,,,,
56,-,Press Play,#LITO,-,56,1,,,,
57,up,Superbook,"Superbook Songs, Vol. 1",72,44,6,,,,
58,-,Forrest Frank,New Hymns,-,5,28,,,,
59,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,22,55,,,,
60,-,Hillsong Worship,Forever (Instrumental),-,12,12,,,,
61,-,Gina,지나 찬양 3,-,30,16,,,,
62,-,Corey Voss,How Great,-,62,1,,,,
63,-,CityAlight,Yet Not I - EP,-,27,33,,,,
64,-,제이어스,"ARISE, Shine (Live)",-,31,9,,,,
65,-,어노인팅,어노인팅 예배캠프 2023 Chapter 2,-,65,2,,,,
66,-,Will Morrison,Instrumental Worship (Instrumental),-,17,4,,,,
67,down,Caleb and Kelsey,Worship,39,14,55,,,,
68,down,Abbie Gamboa & UPPERROOM,pure,22,4,52,,,,
69,-,Casting Crowns,The Very Next Thing,-,21,25,,,,
70,-,Hillsong Worship,Simply Worship,-,29,15,,,,
71,-,Gateway Worship,Crowns Down (Live),-,5,12,,,,
72,-,Maranatha! Music,Top 50 Praise Songs,-,25,6,,,,
73,-,Brandon Lake,House Of Miracles,-,5,162,,,,
74,-,Hillsong Worship,Shout to the Lord Platinum 2,-,28,23,,,,
75,-,Emu Music,Here We Stand,-,9,10,,,,
76,-,Rebecca St. James,Kingdom Come,-,76,1,,,,
77,up,Chris Tomlin,How Great Is Our God: The Essential Collection,78,42,24,,,,
78,-,Hillsong UNITED,United We Stand,-,35,32,,,,
79,down,Fiji Youth Gospel Singers,Fiji Youthgospel Volume 1,19,11,16,,,,
80,up,Elevation Worship & Maverick City Music,Old Church Basement,94,1,159,26,2021-05-02,16,2021-05-09
81,-,Peace Chapel,Ua E Manumalo,-,43,9,,,,
82,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 2",-,29,21,,,,
83,-,Don Moen & Integrity's Hosanna! Music,Steadfast Love,-,67,2,,,,
84,down,CeCe Winans,Believe For It (Deluxe Edition),66,26,24,,,,
85,-,Red Hands,The Two,-,85,1,,,,
86,-,Nashville Life Music,Here For Jesus,-,86,1,,,,
87,-,Erik Nieder,Faithful - EP,-,87,1,,,,
88,-,Hillsong Young & Free,Youth Revival,-,8,16,,,,
89,down,Hillsong Young & Free,All Of My Best Friends,38,1,80,,,,
90,down,Paul Baloche,Live,73,73,2,,,,
91,-,Israel Houghton,The Power of One,-,65,5,,,,
92,-,Hillsong UNITED,Live In Miami,-,92,2,,,,
93,-,The Jubilate Singers,How Great Thou Art,-,93,1,,,,
94,-,Julie True,Loved (Instrumental Soaking Worship Music),-,52,4,,,,
95,down,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),47,28,14,,,,
96,down,Hillsong Worship,Let There Be Light. (Deluxe),29,23,31,,,,
97,-,The Mandate,All For Jesus,-,49,3,,,,
98,-,Deitrick Haddon,Crossroads,-,98,1,,,,
99,-,Te Rautini,Kia Kaha,-,13,37,,,,
100,-,UPPERROOM,Moments: Light 006,-,5,20,,,,
