Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,31,,,,
2,up,Snatam Kaur,Mantras for Divine Grace,2,1,167,,,,
3,up,JONGRA,THECALIMBACONSPIRACY,3,2,19,,,,
4,up,Manu Chao,Clandestino,4,1,241,,,,
5,up,El Kuelgue,Cuentito,9,2,136,,,,
6,up,Manu Chao,Próxima Estación: Esperanza,8,2,232,,,,
7,down,Perotá Chingó,TÁ,6,6,2,,,,
8,down,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,5,1,99,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,10,9,8,,,,
10,up,Astor Piazzolla,Libertango,12,2,170,,,,
11,-,Natalia Doco,El Buen Gualicho,-,7,81,,,,
12,-,Música Japonesa Maestro,Música Japonesa Tradicional - Canciones Ambiente de Liberación y Energía Positiva,-,12,8,,,,
13,-,Hermanos Gutiérrez,Hijos Del Sol,-,5,99,,,,
15,up,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,62,8,29,,,,
16,up,La Chicana,Ayer Hoy Era Mañana,42,16,11,,,,
17,up,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",22,4,84,,,,
18,up,Gipsy Kings,Gipsy Kings,43,2,66,,,,
19,up,Antonio Zepeda & Jorge Reyes,A La Izquierda Del Colibrí,46,16,8,,,,
20,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,6,109,,,,
21,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,95,8,79,,,,
22,down,Lázaro Caballero,De Ivý Porá,19,4,91,,,,
23,-,Manu Chao,Clandestino / Bloody Border,-,5,146,,,,
24,-,Mercedes Sosa,A Quién Doy,-,24,11,,,,
25,down,AHYRE,En Concierto (En Vivo),7,2,134,,,,
26,down,Perotá Chingò,Aguas,20,4,181,,,,
27,-,El Caribefunk,El Caribefunk,-,3,30,,,,
28,down,Danit,Aliento,23,3,122,,,,
29,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,11,2,14,,,,
30,-,Eduardo Pereyra & Orquesta Juan D’Arienzo,El africano (1937-1938),-,30,1,,,,
31,up,Osiris Heyerdahl,CHAKRA MEDITATION,32,31,3,,,,
32,-,Manu Chao,Radio Bemba Sound System (Live),-,2,220,,,,
33,up,Malte Marten,An Ode to the Moon,85,26,5,,,,
34,-,Estas Tonne,Bohemian Skies,-,8,7,,,,
35,down,Duratierra,A los Amores - El Folklórico Vol. 1 (2024),13,7,8,,,,
36,down,Roberto Goyeneche,Esenciales,26,8,112,,,,
37,-,Ricardo Montaner,Tango,-,1,67,,,,
38,-,Deva Premal,Deva (The Instrumental Meditations),-,7,57,,,,
39,down,Gipsy Kings,The Essential Gipsy Kings,15,2,145,,,,
40,down,Onda Vaga,Fuerte Y Caliente,21,13,35,,,,
41,-,Tabaré Cardozo & Canario Luna,Quiero Abrazarme al Recuerdo,-,41,6,,,,
42,-,El Caribefunk,"Bitácoras, Pt. 1",-,6,19,,,,
43,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,6,41,,,,
44,up,貝波.吉兒柏托,João,99,6,9,,,,
45,-,Ugoccié,A Piece of Me,-,45,1,,,,
46,-,Jairo,50 Años de Música,-,2,103,,,,
47,-,Paraíso Secreto & Pet Care Music Therapy,Música Relajante para Gatos 🐱 Sonidos de la Naturaleza y Música Calma para Relajar Gatos y Gatitos Inquietos,-,47,2,,,,
48,-,José Basso & Floreal Ruiz,25 Éxitos de Oro,-,16,48,,,,
49,-,Gorillaz,D-Sides,-,49,2,,,,
51,-,Varios Artistas,Poetas del Tango - Enrique Santos Discépolo,-,48,4,,,,
52,-,Dieter Bohlen,Dieter - Der Film,-,52,1,,,,
53,-,Moshe Tischler,Replay,-,53,1,,,,
54,-,Ala Par Dúo & Ala Par,Atemporal,-,54,1,,,,
55,-,Perotá Chingò,Perotá C****ó,-,2,178,,,,
56,-,Onda Vaga,Magma Elemental,-,17,25,,,,
57,-,Orishas,Emigrante,-,25,20,,,,
58,-,Hugo Giménez Agüero,Los 20 Mejores,-,15,22,,,,
59,down,Roberto Goyeneche,Historia de Oro (En Directo),16,16,46,,,,
60,-,Gustavo Santaolalla,Camino,-,6,102,,,,
61,-,Deva Premal,The Essence,-,4,153,,,,
62,-,Carlos Gardel,Carlos Gardel: The Very Best,-,3,189,,,,
63,down,Jorge Rojas,Principio y Destino,56,1,38,,,,
64,up,Los Huayra,Misa Criolla,83,23,3,,,,
65,-,Churupaca,Antes de Mañana,-,18,16,,,,
66,up,"Carlos Casella, Martín Bosa & Tomás Carnelli",Scorpio,81,20,25,,,,
67,-,Atahualpa Yupanqui,Recital De Guitarra,-,8,19,,,,
68,-,Los Delinqüentes & Tomasito,Los Hombres de las Praderas y sus Bordones Calientes,-,68,1,,,,
69,-,El Indio Lucio Rojas,Yo Soy El Indio,-,9,24,,,,
70,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,7,24,,,,
72,-,Deva Premal,Love Is Space,-,4,125,,,,
73,-,Yatao & Alexander Mercks,Osmosis,-,11,5,,,,
74,-,Al Di Meola,La Melodia: Live In Milano,-,74,4,,,,
75,-,Ricardo Tanturi y Enrique Campos,Una emoción - Ricardo Tanturi con Enrique Campos -,-,9,12,,,,
77,-,Claude Ciari,Love Song Best Selection Vol. 2,-,77,1,,,,
79,-,Gustavo Santaolalla,Qhapaq Ñan,-,16,32,,,,
80,-,Chimango,Donde el Diablo Perdió el Poncho,-,27,5,,,,
