Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,2,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,5,,,,
3,-,Souljah,Im Free,-,1,10,,,,
4,-,Richcracker,Hari Ini Cerah,-,4,1,,,,
5,-,Sodiq Monata,Numpak Rx King,-,2,2,,,,
6,-,Debu Jalanan Reggae,Cerita Anak Jalanan,-,6,2,,,,
7,-,Diana King,Shy Guy,-,3,3,,,,
8,-,Souljah,Bilang I Love You,-,4,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,9,,,,
10,down,Mr. Symarip,Say When - Say When,8,8,2,,,,
