Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Devine-King,Crazy Legs,-,1,1,,,,
2,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,5,,,,
3,up,Imanez,Anak Pantai,4,1,54,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,48,,,,
5,up,Dara Ayu,Satru (feat. Bajol Ndanu),14,2,2,,,,
6,up,Dara Ayu,Pelas Teri,7,1,20,,,,
7,up,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),8,1,22,,,,
8,-,TIPE-X,Untuk Yang Terakhir,-,8,1,,,,
9,up,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),9,3,16,,,,
10,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,1,8,,,,
11,-,Bajol Ndanu,Goyang Karawang (feat. Fira Cantika & Nabila),-,11,1,,,,
12,-,Sean Kingston,Beautiful Girls (Edit),-,9,3,,,,
13,-,Souljah,Cuma Kamu,-,2,4,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,12,,,,
15,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,7,3,,,,
16,-,Pasukan Lima Jari,Republik Rakyat Reggae,-,6,5,,,,
17,-,TIPE-X,Kamu Ngga Sendirian (Live),-,8,2,,,,
18,-,Souljah,Tak Selalu,-,2,5,,,,
19,-,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),-,3,5,,,,
20,-,TIPE-X,Bahagia Sampai Tua,-,20,1,,,,
