Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Imanez,Anak Pantai,2,1,8,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,6,,,,
4,-,Souljah,Im Free,-,1,6,,,,
5,down,Debu Jalanan Reggae,Kisah,3,3,4,,,,
6,-,Dhyo Haw,Ada Aku Disini,-,3,1,,,,
7,up,Ipang Lazuardi & Iwa K,Sotoy,7,2,4,,,,
8,-,Souljah,Bersamamu,-,2,2,,,,
9,-,Dhyo Haw,Jangan Takut Gendut,-,9,1,,,,
10,-,Steven Jam,Saksi Sunset,-,3,1,,,,
11,-,Pasukan Lima Jari,Republik Rakyat Reggae,-,6,1,,,,
