Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dara Ayu,Menepi (feat. Bajol Ndanu),-,1,11,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,27,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,3,6,,,,
4,down,Cah Reggae,Sambel Terasi (Live at Konservasi Ekspresi),1,1,6,,,,
5,-,Dara Ayu,Tenda Biru (feat. Bajol Ndanu),-,5,2,,,,
6,-,Muslih Al-Ikhlas,Sendiri,-,6,1,,,,
7,-,Dara Ayu,Siapa Benar Siapa Salah,-,7,2,,,,
8,-,Kalia Siska,Ku Puja Puja,-,4,11,,,,
9,-,Debu Jalanan Reggae,Sunrise,-,6,4,,,,
10,down,Souljah,Cuma Kamu,2,2,3,,,,
11,-,Bajol Ndanu,Lungset (feat. Fira & Nabila),-,3,1,,,,
12,-,Imanez,Anak Pantai,-,1,36,,,,
