Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,2,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,88,,,,
3,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,20,,,,
4,down,Shaggydog,Di Sayidan,1,1,15,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,15,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,14,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,3,11,,,,
8,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,2,,,,
9,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,9,1,,,,
10,-,Souljah,Bersamamu,-,2,10,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,40,,,,
12,down,Shaggydog,Koboi Kota,7,7,5,,,,
13,-,Saif Adam,He Sees Me  Acoustic,-,8,2,,,,
14,down,Ndarboy Genk,Balungan Kere (feat. Bravesboy),3,1,16,,,,
15,-,UB40,Higher Ground,-,6,7,,,,
16,-,Souljah,Satu Frekuensi,-,4,3,,,,
17,-,Bhy2R,Bam Bam the Sequel Riddim,-,4,1,,,,
