Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasvan Aoki,Call Me Blue,2,1,2,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,8,,,,
3,-,Magic Smokah,Real Passa Passa,-,3,1,,,,
4,up,Souljah,Bersamamu,5,2,8,,,,
5,-,Saif Adam,Strong,-,5,1,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
7,down,Souljah,Im Free,4,1,13,,,,
8,up,Lintang Piscesa,Lintang Ati,8,2,7,,,,
9,-,Debu Jalanan Reggae,Cerita Anak Jalanan,-,6,3,,,,
10,-,GANGSTARASTA,Reggae Disco,-,10,1,,,,
11,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,1,,,,
12,-,Diana King,Shy Guy,-,3,4,,,,
