Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,49,,,,
2,-,Warapatiya,Inatanto Woyen Woyen,-,1,10,,,,
3,-,Project Pop,Honey Honey,-,3,1,,,,
4,up,Imanez,Anak Pantai,7,1,49,,,,
5,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,3,12,,,,
6,up,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),6,3,4,,,,
7,-,Kalia Siska,Hareudang,-,4,2,,,,
8,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,3,1,,,,
9,-,Sean Kingston,Beautiful Girls (Edit),-,9,1,,,,
10,down,Dara Ayu,Pelas Teri,5,1,15,,,,
11,down,Guyon Waton,Dalan Liyane,4,3,21,,,,
