Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanez,Anak Pantai,1,1,10,,,,
2,up,Gioacchino Gargano,Taki Taki Italian,11,2,3,,,,
3,-,Steven Jam,Saksi Sunset,-,3,2,,,,
4,-,Larger Than Life Records,Larger Than Life Riddim Version,-,4,1,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,1,,,,
6,-,Dhyo Haw,Ada Aku Disini,-,3,2,,,,
7,-,Steven Jam,Hal Yang Pasti,-,7,1,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,1,,,,
9,-,Souljah,Im Free,-,1,7,,,,
10,down,Lintang Piscesa,Lintang Ati,9,2,4,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,2,,,,
12,-,Diana King,Shy Guy,-,3,1,,,,
13,-,Steven Jam,Gak Pake Benci,-,11,1,,,,
