Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imanez,Anak Pantai,-,1,72,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
3,-,Guyon Waton,Dalan Liyane,-,3,31,,,,
4,-,Dewi Hajar,Ya Rabbana,-,4,3,,,,
5,-,Dara Ayu,Pelas Teri,-,1,30,,,,
6,-,インナー・サークル,スウェット,-,3,2,,,,
7,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,30,,,,
8,up,UB40,Red Red Wine (Edit),12,8,3,,,,
9,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,3,29,,,,
10,-,Dara Ayu,Menepi (feat. Bajol Ndanu),-,1,45,,,,
