Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nella Kharisma,Bisane Mung Nyawang,1,1,24,,,,
2,-,Peppiniello,Tik Tok Song,-,1,2,,,,
3,up,Lintang Piscesa,Lintang Ati,3,2,20,,,,
4,-,FDJ Emily Young,Manunggu Janji (feat. Bajol Ndanu),-,3,6,,,,
5,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),2,1,30,,,,
6,-,Mala Agatha,Lintang Ati,-,3,2,,,,
7,-,Jerry Harris,Just Once Chorus,-,7,1,,,,
8,-,Imanez,Anak Pantai,-,1,20,,,,
9,-,Soullast,Mentari,-,6,2,,,,
10,-,Jimmy Cliff,Vietnam,-,10,1,,,,
11,-,Dara Ayu,Satu Hati Untuk Selamanya (feat. Bajol Ndanu),-,11,4,,,,
