Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,11,,,,
2,up,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),2,2,3,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,31,,,,
4,up,Dara Ayu,Satu Untuk Selamanya (feat. Bajol Ndanu),10,4,2,,,,
5,-,Syahiba Saufa,Ngomong Apik Apik (Live),-,2,14,,,,
6,up,Dara Ayu,Izinkan (feat. Bajol Ndanu),12,1,15,,,,
7,down,Nella Kharisma,Bisane Mung Nyawang,6,1,11,,,,
8,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,3,,,,
9,-,Sodiq Monata,Herbangin,-,9,1,,,,
10,-,Fdj Emily Young,Tape Ketan,-,10,1,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,22,,,,
12,down,The Paps,Hang Loose Baby (Version 1),3,1,3,,,,
