Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,2,,,,
2,up,Sodiq Monata,Numpak Rx King,6,2,5,,,,
3,-,Souljah,Sudah Sudahlah,-,3,1,,,,
4,-,Dewi Persik,Jaran Goyang,-,1,7,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,11,,,,
6,down,Indonesian Rice,Satu,1,1,2,,,,
7,-,"Obajah, Lone Ranger, King Kong & Tinga Stewart",Majestyk Ssound Machine (Intro),-,7,2,,,,
8,-,Lintang Piscesa,Lintang Ati,-,2,12,,,,
9,down,Magic,Rude,2,1,9,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,11,,,,
11,down,Souljah,Kejar Sunrise,5,5,5,,,,
12,-,Shaggy,Boombastic,-,1,4,,,,
13,-,Steven Jam,Saksi Sunset,-,3,7,,,,
14,-,Rasvan Aoki,Call Me Blue,-,1,5,,,,
15,-,Ani Arlita,Terbayang,-,7,4,,,,
16,down,Dhyo Haw,Ada Aku Disini,11,3,6,,,,
17,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,3,7,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,16,,,,
