Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanez,Anak Pantai,1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,5,,,,
3,-,Redwine Coolers,Tanah Air Indonesia,-,3,1,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,3,,,,
5,up,Souljah,Im Free,8,1,4,,,,
6,up,Salammusik,Malam Doa,7,6,2,,,,
7,-,Souljah,Bersamamu,-,2,1,,,,
8,-,Saif Adam,Are You Listening?,-,8,1,,,,
9,-,Gioacchino Gargano,Taki Taki Italian,-,2,1,,,,
10,down,Ipang Lazuardi & Iwa K,Sotoy,4,2,2,,,,
