Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dara Ayu,Menepi (feat. Bajol Ndanu),4,1,20,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,1,26,,,,
3,-,Shepin Misa,Tirakat,-,3,2,,,,
4,down,Er-Ethnic Percussion,Napak Jagat Pasundan,3,1,13,,,,
5,down,Magic,Rude,1,1,26,,,,
6,-,Dara Ayu,Cidro 2,-,6,4,,,,
7,-,Imanez,Anak Pantai,-,1,39,,,,
8,-,Ziza Bafana,Embuzi,-,8,1,,,,
9,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,5,2,,,,
10,-,Nungky R.,Bantal Guling Bisa Bicara,-,10,1,,,,
11,-,Anggun Pramudita,Ditinggal Pas Sayang Sayange (feat. Bajol Ndanu),-,5,3,,,,
12,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,18,,,,
