Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanez,Anak Pantai,1,1,51,,,,
2,up,Dara Ayu,Menepi (feat. Bajol Ndanu),7,1,34,,,,
3,up,Project Pop,Honey Honey,8,3,3,,,,
4,down,Dara Ayu,Pelas Teri,3,1,17,,,,
5,down,Magic,Rude,2,1,51,,,,
6,-,Rasvan Aoki,Rindu,-,6,1,,,,
7,up,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),10,2,16,,,,
8,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,2,2,,,,
9,-,Shaggy,Boombastic,-,1,9,,,,
10,-,Big Mountain,Get Together,-,10,1,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,11,,,,
12,-,CEASEROUS,Dangerous,-,12,1,,,,
13,-,Tommee,Kalembo Ade,-,13,1,,,,
14,down,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),11,1,19,,,,
15,-,Tommee and The Neighbourhood,On the Wrongside of the Sunrise,-,15,1,,,,
16,-,Tommee and The Neighbourhood,Joseph & the Top Park,-,16,1,,,,
17,-,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),-,17,1,,,,
18,-,Tommee and The Neighbourhood,Bulan (Moon),-,9,2,,,,
19,-,Denny Frust,Better Day,-,19,1,,,,
