Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,1,2,,,,
2,up,Dara Ayu,Menepi (feat. Bajol Ndanu),3,1,4,,,,
3,up,Guyon Waton,Dalan Liyane,4,3,11,,,,
4,-,Israel Starr,What Day Is Fathers Day (Intro),-,4,1,,,,
5,down,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),1,1,7,,,,
6,-,Sule,Dag Dig Dug Der,-,2,5,,,,
7,up,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,8,6,3,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,17,,,,
9,down,Imanez,Anak Pantai,2,1,32,,,,
10,-,Shaggydog,Di Sayidan,-,1,1,,,,
