Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggydog,Di Sayidan,4,1,16,,,,
2,down,Souljah,Kuingin Kau Mati Saja,1,1,21,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,89,,,,
4,up,Bhy2R,Bam Bam the Sequel Riddim,17,4,2,,,,
5,-,Warapatiya,Inatanto Woyen Woyen,-,1,22,,,,
6,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,6,3,,,,
7,-,Dara Ayu,Cintaku,-,7,1,,,,
8,-,Saif Adam,He Sees Me,-,4,2,,,,
9,-,ウィンストン・フランシス,Road Runner (feat. Dennis Bovell),-,9,1,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
