Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,223,92,2019-12-29,92,2019-12-29
2,up,JUN SKY WALKER(S),ヒカレ,2,2,2,,,,
3,-,リトル・リバー・バンド,Someone,-,3,2,,,,
4,-,The Guess Who,Undun,-,4,1,,,,
5,-,吉田兄弟,RISING,-,5,2,,,,
6,-,King Crimson,21st Century Schizoid Man (Radio Version),-,6,1,,,,
7,-,Alice Peacock,Sunflower,-,7,3,,,,
8,-,Mrs. GREEN APPLE,ダンスホール,-,2,11,,,,
9,-,Toto,Waiting for Your Love,-,9,2,,,,
10,-,ACIDMAN,白と黒,-,10,1,,,,
11,down,マカロニえんぴつ,サウンドオブサイレン,3,2,55,,,,
12,-,Carl Verheyen Group,Highland Shuffle,-,12,1,,,,
13,up,DREAMS COME TRUE,晴れたらいいね,43,2,23,,,,
14,-,J.J. Cale & Eric Clapton,Last Will and Testament,-,14,2,,,,
15,-,Talking Heads,Burning Down the House (Alternate Version),-,15,1,,,,
16,-,忌野清志郎,世界中の人に自慢したいよ,-,5,5,,,,
17,-,Wings,Silly Love Songs,-,6,20,,,,
18,-,Talking Heads,I Zimbra,-,18,1,,,,
19,-,GLIM SPANKY,Fighter,-,19,2,,,,
20,-,Steve Perry,Oh Sherrie,-,20,3,,,,
21,-,Gregg Allman,Song For Adam (feat. Jackson Browne),-,21,1,,,,
22,down,椎名林檎,紅海月の夜,19,19,4,,,,
23,-,Anzenchitai,Tsukini Nureta Futari,-,23,4,,,,
24,down,ユニコーン,米米米,12,1,100,,,,
25,-,Nick Lowe,American Squirm,-,25,1,,,,
26,-,ツキミソウ,ねぇねぇねぇねぇ,-,26,1,,,,
27,-,King Crimson,"Cirkus (Including ""Entry of the Chameleons"")",-,27,1,,,,
28,-,King Crimson,Cat Food (2019 Alternate Mix),-,28,1,,,,
29,down,go!go!vanillas,GO HOME?,5,5,3,,,,
30,-,Bob Dylan,One More Cup of Coffee,-,20,2,,,,
31,up,reGretGirl,帰り道,50,5,4,,,,
32,-,Eagles,Hotel California,-,3,7,,,,
33,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,14,,,,
34,-,King Crimson,The Great Deceiver,-,34,2,,,,
35,-,Bob Dylan,Tangled Up In Blue,-,6,2,,,,
36,-,Todd Rundgren,Just One Victory (Live),-,36,1,,,,
37,up,トータス松本,ただいま!,53,37,2,,,,
38,-,ダディ竹千代と東京おとぼけCats,偽りのDJ,-,38,1,,,,
39,-,Bob Dylan,Watching the River Flow,-,24,3,,,,
40,-,hide,HURRY GO ROUND (feat. Spread Beaver),-,40,1,,,,
41,-,King Crimson,Peace - A Theme,-,41,1,,,,
42,-,バービーボーイズ,涙で綴るパパへの手紙,-,27,6,,,,
43,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,43,2,,,,
44,up,Mrs. GREEN APPLE,ケセラセラ,58,3,18,,,,
45,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,45,1,,,,
46,-,Bob Dylan,On a Night Like This,-,46,1,,,,
47,-,ANIMETAL,宇宙戦艦ヤマト,-,8,8,,,,
48,-,アナーキー,心の銃,-,28,7,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,12,,,,
50,-,10-FEET,第ゼロ感,-,21,15,,,,
51,-,Nanase Aikawa,○○○○?,-,15,23,,,,
52,-,ONE OK ROCK,Outta Sight,-,52,2,,,,
53,-,flumpool,君に恋したあの日から,-,10,4,,,,
54,-,WANDS,大胆,-,15,4,,,,
55,-,Bob Dylan,Gotta Serve Somebody,-,6,3,,,,
56,-,Bokuchantachi,リバイバル,-,16,3,,,,
57,-,THE TIMERS,LONELY JAPANESE MAN,-,8,11,,,,
58,-,Sting,I Can't Stop Thinking About You,-,58,1,,,,
59,-,羊文学,永遠のブルー,-,59,1,,,,
60,-,Bob Dylan,Blowin' In the Wind,-,42,3,,,,
61,-,シド,贖罪,-,61,1,,,,
62,-,Bob Dylan,The Times They Are A-Changin',-,18,9,,,,
63,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,7,,,,
64,-,サカナクション,ルーキー,-,64,3,,,,
65,-,MUCC,終止符,-,49,3,,,,
