Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,7,,,,
2,up,Vaundy,タイムパラドックス,2,1,20,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,4,1,57,,,,
4,down,Vaundy,怪獣の花唄,3,1,209,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,84,,,,
6,up,Mrs. GREEN APPLE,青と夏,6,2,238,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,105,,,,
8,up,Mrs. GREEN APPLE,Magic,8,1,50,,,,
9,-,Mrs. GREEN APPLE,Dear,-,9,1,,,,
10,down,SPYAIR,Orange,9,2,15,,,,
11,up,MY FIRST STORY & HYDE,夢幻,27,11,2,,,,
12,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),10,6,238,,,,
13,down,MY FIRST STORY,I'm a mess,11,1,100,,,,
14,down,Mrs. GREEN APPLE,僕のこと,12,2,238,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,13,1,238,,,,
16,down,優里,ドライフラワー,14,1,187,,,,
17,down,Saucy Dog,シンデレラボーイ,16,1,145,,,,
18,down,Spitz,Utsukushii Hire,15,1,59,,,,
19,up,swetty,junkie,64,12,19,,,,
20,down,優里,ビリミリオン,17,2,71,,,,
21,down,優里,ベテルギウス,18,1,134,,,,
22,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),19,10,102,,,,
23,down,Mrs. GREEN APPLE,ナハトムジーク,20,2,19,,,,
24,down,Vaundy,そんなbitterな話,21,3,63,,,,
25,down,Vaundy,踊り子,22,4,132,,,,
26,down,Mrs. GREEN APPLE,私は最強,23,4,81,,,,
27,down,優里,レオ,24,4,124,,,,
28,down,Novelbright,愛とか恋とか,25,2,111,,,,
29,down,10-FEET,第ゼロ感,26,2,78,,,,
30,up,ONE OK ROCK,Wherever you are,30,4,238,,,,
31,down,Mrs. GREEN APPLE,ロマンチシズム,28,4,238,,,,
32,down,Saucy Dog,いつか,29,5,238,,,,
33,down,マカロニえんぴつ,恋人ごっこ,31,3,225,,,,
34,down,Vaundy,花占い,33,4,151,,,,
