Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,237,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,236,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,238,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,226,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,235,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,234,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,233,,,,
8,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,8,5,235,,,,
9,up,Hillsong UNITED,Empires,9,6,239,,,,
10,up,Hillsong en Español,No Hay Otro Nombre - EP,10,8,135,,,,
11,up,Hillsong en Español,En Mi Lugar (En Vivo),11,5,241,,,,
12,up,Verschiedene Interpreten,Gospel,12,7,235,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),13,6,241,,,,
14,up,Esperanza de Vida,Fuego,14,8,239,,,,
15,up,Hillsong en Español,Global Project: Español,15,9,239,,,,
16,up,Tres Caidas de Triana,Esperanza,16,13,239,,,,
17,up,Hillsong UNITED,Zion,17,8,240,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,233,,,,
19,-,"Choeur des moines des abbayes de Bricquebec, Citeaux, Sept-Fons, Timadeuc",Salve Regina,-,19,1,,,,
20,down,Varios Artistas,40 Villancicos Populares,19,1,241,,,,
21,down,Hillsong en Español,El Eco De Su Voz,20,13,237,,,,
22,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,15,239,,,,
23,down,Esperanza de Vida,Hoy Es Tiempo,22,15,241,,,,
24,down,Hermana Glenda,Orar con María,23,14,237,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),24,20,241,,,,
26,down,Taizé,Taizé - Instrumental 3,25,15,230,,,,
27,down,Esperanza de Vida,Me Has Hecho Libre,26,15,239,,,,
28,down,Hillsong Worship,OPEN HEAVEN / River Wild,27,16,239,,,,
29,down,Hillsong UNITED,Zion Acoustic Sessions,28,16,236,,,,
30,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,29,24,241,,,,
31,down,Lauren Daigle,Look Up Child,30,4,238,24,2019-10-06,2,2019-10-13
32,down,for KING & COUNTRY,Christmas LIVE from Phoenix,31,5,236,46,2019-12-08,39,2019-12-15
33,down,Varios Artistas,Marchas de Semana Santa. El Magnificat II,32,10,213,,,,
34,down,Hillsong UNITED,Zion (Deluxe Edition),33,17,241,,,,
35,down,Taizé,Mane nobiscum,34,16,235,,,,
36,up,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),51,36,20,,,,
37,down,Marcos Brunet,Diálogo Íntimo 2,35,13,241,,,,
38,down,Tres Caidas de Triana,Caridad,36,14,237,,,,
39,down,Hillsong Worship,let there be light. (Deluxe Version),37,17,239,,,,
40,down,Hillsong UNITED,Aftermath,38,30,241,,,,
41,down,Hermana Glenda,¿Quién Podrá Sanarme?,39,32,239,,,,
42,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,40,18,239,,,,
43,down,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,41,13,238,,,,
44,down,Hermana Glenda,Orar Con El Corazón,42,15,237,,,,
45,down,Various Artists,Gospel,43,21,240,,,,
46,down,Marcos Brunet,Diálogo Intimo,44,16,239,,,,
47,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],45,38,239,,,,
48,down,Hillsong Worship,There Is More,46,17,239,,,,
49,down,Hillsong UNITED,Wonder,47,42,238,,,,
50,down,Michael W. Smith,A New Hallelujah (Live),48,43,234,,,,
51,down,Varios Artistas,El Magnificat. Marchas de Palio,49,4,166,,,,
52,down,Athenas,Todo Es Tuyo,50,11,123,,,,
53,down,Miel San Marcos,Como En El Cielo (En Vivo),52,23,234,,,,
54,down,Miel San Marcos,Proezas (En Vivo),53,30,200,,,,
55,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,54,20,226,,,,
56,down,Kiko Argueello,Paloma Incorrupta,55,29,214,,,,
57,down,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,56,24,217,,,,
58,down,Marco Frisina,The Best of Marco Frisina,57,25,215,,,,
59,-,Tuyo,Cuando Me Miras (Acústico) [Acústico] - EP,-,39,6,,,,
60,down,Hillsong Worship,God Is Able (Deluxe Edition),58,26,232,,,,
61,down,Las Cigarreras,En Mis Recuerdos...,59,50,228,,,,
62,down,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,60,17,147,,,,
63,down,Israel & New Breed,Jesús en el Centro,61,51,228,,,,
64,down,Elevation Worship,Lo Harás Otra Vez,63,30,135,,,,
65,down,Lisa Gerrard,Come Quietly,64,47,191,,,,
66,down,Athenas,Me Basta Tu Gracia,65,28,90,,,,
67,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),66,58,206,,,,
68,down,Michael W. Smith,Worship,67,35,186,,,,
69,down,Verschiedene Interpreten,Oh Happy Day,68,37,128,,,,
70,down,Hermana Glenda,Me Amo Y Se Entrego,69,34,146,,,,
71,down,Craig Pruess,Sacred Chants of Buddha,70,47,120,,,,
72,up,Maite Lopez,"Teresa, Alma de Fuego",72,27,91,,,,
73,up,Mavis Staples,Have a Little Faith,73,42,93,,,,
74,up,La Comunidad,"El Santo Rosario ""El Rezo""",74,36,81,,,,
75,up,Ain Karem,Fuego en las entrañas,80,28,77,,,,
76,-,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,-,15,3,,,,
77,-,Living,mejor que ayer - EP,-,77,1,,,,
