Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),1,1,4,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,238,,,,
3,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,3,1,,,,
4,up,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),39,3,30,,,,
5,up,Army Of God Worship,EVERYBODY GET UP!,13,5,4,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,62,,,,
7,up,Stream of Praise,聽見這世代的呼喚 (敬拜讚美專輯26),20,2,146,,,,
8,up,NDC Worship,Able (Live),50,8,2,,,,
9,up,CeCe Winans,More Than This,16,9,10,,,,
10,down,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),9,1,54,,,,
11,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,6,2,13,,,,
12,up,Phil Wickham,I Believe (Devotional),46,2,8,,,,
13,up,Chris Tomlin,Always,15,3,76,,,,
14,up,Elevation Worship,LION,21,1,90,,,,
15,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,4,192,,,,
16,down,Hillsong Worship,Team Night,10,1,88,,,,
17,down,Phil Wickham,Hymn of Heaven,7,4,78,,,,
18,down,Charity Gayle,Endless Praise,4,4,115,,,,
19,-,John Michael Talbot,Late Have I Loved You,-,19,2,,,,
20,down,planetboom,Sound of Victory (Live) [Deluxe Edition],8,8,7,,,,
21,up,The Christian Children's Choir,The Best of Kid's Bible Songs,47,2,104,,,,
22,up,Bethel Music,Come Up Here,23,1,58,,,,
23,-,The Worship Initiative Instrumentals,"The Worship Initiative, Vol. 30 (Instrumentals)",-,4,2,,,,
25,-,Christafari,Reggae Worship - A Roots Revival,-,25,1,,,,
26,up,Bethel Music,Peace,43,1,218,63,2020-04-12,47,2020-04-19
27,down,Cristy Lane,"One Day At a Time, Vol. 1 & 2",3,3,5,,,,
28,up,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),52,1,107,,,,
29,-,讚美之泉,盡情地微笑 (兒童敬拜讚美專輯12),-,4,50,,,,
30,-,Joshua David Harris,"Instrumental Worship Hymns, Vol. 1",-,19,4,,,,
32,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,5,157,,,,
33,up,SEU Worship,Move of God (Live),91,16,3,,,,
34,-,CAIN,Jesus Music Deluxe,-,34,1,,,,
35,-,Planetshakers,Outback Worship Sessions,-,33,18,,,,
36,down,Maria Shandi,Waktu Tuhan,18,2,33,,,,
37,down,Hillsong Worship,Let There Be Light. (Deluxe),27,9,63,,,,
38,down,Don Moen & Frank Edwards,Grace - EP,28,25,4,,,,
39,-,New Creation Worship,"As He Is, So Are We",-,6,37,,,,
41,-,Caleb and Kelsey,Worship Vol. II,-,41,4,,,,
42,-,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),-,42,2,,,,
43,-,GMS Live,Simply Worship,-,4,35,,,,
44,up,Hillsong Worship,Take Heart (Again),87,1,109,,,,
45,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,95,16,18,,,,
46,down,Caleb and Kelsey,Worship,22,4,124,,,,
47,-,Cedarmont Kids,Bible Songs,-,24,6,,,,
48,down,Chris Springer,Piano Hymns & Worship,19,3,29,,,,
