Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,Sofiane Pamart,LOVE,3,1,74,,,,
3,up,Ludovico Einaudi,Una mattina,4,2,164,,,,
4,up,Ludovico Einaudi,Divenire,7,2,144,,,,
5,up,Sofiane Pamart,Medellin,31,5,167,,,,
6,up,Matteo Myderwyk,Sarabande for Julia,67,6,2,,,,
7,up,Sofiane Pamart,DEAR,18,3,69,,,,
8,up,Sofiane Pamart,SOLITUDE (Solo),14,4,77,,,,
9,up,Dan Lambert,A Clock Without Hands,82,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,2,187,,,,
11,up,Sofiane Pamart,La Havane,29,2,178,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,187,,,,
13,up,George Hart,Voyage,83,13,2,,,,
14,up,Ludovico Einaudi,Primavera,21,5,143,,,,
15,up,Ole-Bjørn Talstad,Lugn,84,15,2,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,6,134,,,,
17,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,4,12,,,,
18,up,Sofiane Pamart,PUBLIC,40,4,69,,,,
19,up,Sofiane Pamart,Le Caire,41,5,170,,,,
20,up,BARTH.,moments of rest,86,20,2,,,,
21,up,Gustav Blume,Are We There Yet?,87,21,2,,,,
22,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,2,2,3,,,,
23,up,BT & Vincent Corver,Walk into the Water,91,23,2,,,,
24,up,Jordane Tumarinson,Souvenir Terrestre 3,89,24,2,,,,
25,up,Sofiane Pamart,SAVED,54,7,69,,,,
26,down,Dirk Maassen,Farewell,8,8,3,,,,
27,up,Sofiane Pamart,YOUR,52,5,69,,,,
28,up,Sofiane Pamart,Seoul,51,12,151,,,,
29,up,Jérôme Quériaud,Colline,90,29,2,,,,
30,up,Sofiane Pamart,ME,55,8,69,,,,
31,down,Rob Grant,Deep Ocean Swells,9,9,3,,,,
32,up,Andrejs Osokins,Sailing With the Caressing Wind,92,32,2,,,,
33,down,Erik Sigurd,"Sun, mine",6,6,3,,,,
34,down,Whitetree,The Room,23,7,5,,,,
35,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),5,5,3,,,,
36,up,Sofiane Pamart,Paris,81,15,129,,,,
37,down,이루마,when it snows in May,10,3,4,,,,
38,up,Sofiane Pamart,SOFIANE,80,10,67,,,,
39,up,Sofiane Pamart,Bora Bora,97,9,124,,,,
40,down,Shani Diluka,Casino,35,3,12,,,,
41,up,Sofiane Pamart & Lina Pamart,SINCERELY,61,6,66,,,,
42,up,Sofiane Pamart,FROM,76,10,66,,,,
43,up,Sofiane Pamart,Carthage,88,16,124,,,,
44,up,Sofiane Pamart,ASIA,77,4,66,,,,
45,up,Sofiane Pamart,Nagasaki,94,5,141,,,,
46,down,Ludovico Einaudi,Fly,45,2,144,,,,
47,down,Benjamin Grundahl,Magenta,11,11,3,,,,
48,up,Sofiane Pamart,Nara,79,22,92,,,,
49,down,Stelios Kerasidis,May,12,12,3,,,,
50,up,Tony Ann,SEREIN,74,50,2,,,,
51,-,Sofiane Pamart,FOREVER,-,12,60,,,,
52,up,Sofiane Pamart,Chicago,99,4,147,,,,
53,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,13,38,,,,
54,down,Víkingur Ólafsson,Sung (After Brahms),20,10,4,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,11,175,,,,
56,down,Alexis Ffrench,Peace,28,6,5,,,,
57,down,Hideyuki Hashimoto,Under,19,19,3,,,,
58,-,Sofiane Pamart,Alaska,-,25,94,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,13,165,,,,
60,-,Ludovico Einaudi,Experience (Solo Piano Version),-,3,11,,,,
61,down,Akira Kosemura,Fallen Flowers,15,15,3,,,,
62,down,Yuqiao,The Quiet Room,16,16,3,,,,
63,up,Sofiane Pamart,P.S.,98,13,57,,,,
64,down,Matteo Myderwyk,Legacy,47,10,7,,,,
65,down,Dirk Maassen,Here And Now,43,11,8,,,,
66,down,Erik Sigurd,Archipelago,22,6,4,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,7,186,,,,
68,down,Büşra Kayıkçı,Yeşil/Green Revisited,24,9,4,,,,
69,down,Sarah Lehmann,Aeternam,32,15,4,,,,
70,down,Ruben Gerards,Looking Back,33,17,4,,,,
71,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,8,1,,,,
72,-,Akira Kosemura,Hereafter,-,9,1,,,,
73,-,Ludovico Einaudi,Lady Labyrinth,-,67,1,,,,
74,-,Willow J. Wilson,As If One Bird,-,10,1,,,,
75,down,Rebeca Omordia,Ascensio,27,13,4,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,10,147,,,,
77,-,Sofiane Pamart,THIS,-,17,43,,,,
78,-,Sofiane Pamart,Planet,-,10,88,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,14,,,,
80,-,Sofiane Pamart,I,-,15,50,,,,
81,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,71,1,,,,
82,-,Ólafur Arnalds,saman,-,2,36,,,,
83,down,Ludovico Einaudi,85mm,44,3,15,,,,
84,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (L'Eté). Presto, Tempo impetuoso d'estate",-,84,1,,,,
85,-,Jacopo Croci,Stairs,-,27,1,,,,
86,-,Miss Meadow,The Flower Time,-,30,1,,,,
87,-,Rufus Dipper,First Waltz,-,16,1,,,,
88,-,Ludovico Einaudi,Ascolta,-,13,18,,,,
89,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,59,1,,,,
90,-,Sofiane Pamart,Sicilia,-,18,91,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,12,146,,,,
92,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,89,1,,,,
93,-,Sofiane Pamart,ALBUM,-,19,41,,,,
94,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,1,,,,
95,-,Daniel Schrage,While the World Sleeps,-,23,1,,,,
96,-,Sofiane Pamart,IN,-,19,36,,,,
97,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,20,21,,,,
98,down,REYN,Dans Les Vagues,36,25,4,,,,
99,-,Sofiane Pamart,Ha Long Bay,-,19,34,,,,
100,down,Milana Zilnik,Whispers of Sonata XIII,38,21,4,,,,
