Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Miedo,36,1,2,,,,
2,up,Sofiane Pamart,Noche,4,2,6,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,208,,,,
4,up,Sofiane Pamart,Vera,43,4,2,,,,
5,up,Sofiane Pamart,Corazón,44,5,2,,,,
6,up,Sofiane Pamart,Luna,49,6,2,,,,
7,up,Sofiane Pamart,Película,53,7,2,,,,
8,up,Sofiane Pamart,Sensual,54,8,2,,,,
9,up,Sofiane Pamart,Tiempo,57,8,2,,,,
10,up,Sofiane Pamart,Estrella,58,10,2,,,,
11,up,Sofiane Pamart,Muerte,65,11,2,,,,
12,up,Sofiane Pamart & Ferdi,Ferdi,66,12,2,,,,
13,up,Sofiane Pamart,Memoria,62,13,2,,,,
14,up,Sofiane Pamart,Aventura,68,14,2,,,,
15,up,Sofiane Pamart,Triste,70,15,2,,,,
16,up,Sofiane Pamart,Sueño,71,16,2,,,,
17,down,Ludovico Einaudi,Divenire,2,2,165,,,,
18,down,Ludovico Einaudi,Una Mattina,3,2,79,,,,
19,down,Sofiane Pamart,LOVE,5,1,95,,,,
20,down,Ludovico Einaudi,Nuvole bianche,7,2,208,,,,
21,down,Ludovico Einaudi,Primavera,9,5,164,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,12,,,,
23,down,Sofiane Pamart,DEAR,13,3,90,,,,
24,down,Sofiane Pamart,Medellin,20,5,188,,,,
25,down,Sofiane Pamart,La Havane,23,2,199,,,,
26,down,Sofiane Pamart,SOLITUDE (Solo),22,4,98,,,,
27,up,Michele Nobler,Double Exposure,89,27,2,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,208,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,2,14,,,,
30,up,Ole-Bjørn Talstad,Lysglimt,90,30,2,,,,
31,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",87,31,2,,,,
32,down,Sofiane Pamart,Le Caire,31,5,191,,,,
33,up,Andreas Ihlebæk,Waltz Cosmopoesis,91,33,2,,,,
34,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,15,11,4,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,12,167,,,,
36,up,Challem,Wail,94,34,2,,,,
37,up,Bruce Brubaker,Emerald and Stone,93,32,2,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",12,2,4,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,6,155,,,,
40,down,Ludovico Einaudi,Fly,34,2,165,,,,
41,up,Sofiane Pamart,Seoul,42,12,172,,,,
42,up,Roberto Pace,We Used to Be,97,42,2,,,,
43,down,Bastille & Hans Zimmer,Pompeii MMXXIII,40,38,4,,,,
44,down,Gabríel Ólafs,Nightsong,10,10,3,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,196,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,10,168,,,,
47,down,Hania Rani & Ólafur Arnalds,Whispering House,6,6,3,,,,
48,down,Stephan Moccio,Until I Found You,16,9,4,,,,
49,down,Sofiane Pamart,PUBLIC,38,4,90,,,,
50,down,Erland Cooper,Warming (Mvt. 5),14,14,3,,,,
51,up,Cameron Segal,Awakening Blossoms,100,51,2,,,,
52,up,Sofiane Pamart,Paris,79,15,150,,,,
53,up,Piotr Wiese,I Know It by Heart,96,53,2,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,13,186,,,,
55,down,Dan Lambert,Absent,21,21,3,,,,
56,up,Sofiane Pamart,Nara,75,22,113,,,,
57,up,Sofiane Pamart,Bora Bora,83,9,145,,,,
58,up,Sofiane Pamart,Carthage,78,16,145,,,,
59,down,Lucas Kolstrad,Wildflower,18,18,3,,,,
60,down,rudibaum,if then i saw,24,24,3,,,,
61,down,The Masked Pianoman,Resilience,27,27,3,,,,
62,up,Sofiane Pamart,Chicago,86,4,167,,,,
63,down,Hideyuki Hashimoto & Hiroco.M,Intro,26,26,3,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,7,207,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,16,164,,,,
66,up,Sofiane Pamart,ME,69,8,90,,,,
67,down,Sofiane Pamart,YOUR,64,5,90,,,,
68,up,Sofiane Pamart & Lina Pamart,SINCERELY,74,6,87,,,,
69,down,Keane Wang,Glowing Ocean,33,13,4,,,,
70,down,RIOPY,Meditation 111,37,8,5,,,,
71,down,Sofiane Pamart,SAVED,67,7,90,,,,
72,-,Ben J. Connolly,Intervention II,-,23,1,,,,
73,down,Ruben Gerards,Us,28,28,3,,,,
74,-,Sofiane Pamart,Nagasaki,-,5,157,,,,
75,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,75,1,,,,
76,-,Dan Lambert,Echoes of Home,-,28,1,,,,
77,-,Sofiane Pamart,Alaska,-,25,112,,,,
78,down,Ludovico Einaudi,Experience (Solo Piano Version),41,3,22,,,,
79,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,40,1,,,,
80,-,Keane Wang,Luminous Water,-,26,1,,,,
81,-,Ólafur Arnalds,saman,-,2,41,,,,
82,-,Vivian Roost,La Vague Des Sentiments,-,81,1,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,26,102,,,,
84,-,Linus Alberg,Tides,-,26,4,,,,
85,-,Ludovico Einaudi,I giorni,-,41,20,,,,
86,down,Ólafur Arnalds & Bonobo,Loom,81,20,10,,,,
87,-,Goldbæk,Harvest Moon,-,33,1,,,,
88,-,Christian Spelz,Dream,-,37,1,,,,
89,-,Tony Ann,A Waltz for Christmas,-,34,1,,,,
90,-,Affinity88,Sunshine,-,36,1,,,,
91,-,Stephan Moccio,Manhattan,-,91,1,,,,
92,-,Remko Kühne,Agostina's eyes,-,53,1,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,30,83,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,82,22,112,,,,
95,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,12,6,,,,
96,down,Sofiane Pamart,SOFIANE,95,10,87,,,,
97,down,Jozef De Schutter,Lumière,32,32,3,,,,
98,-,Carlos Hof,Deep,-,41,1,,,,
99,-,Sofiane Pamart,Sicilia,-,18,103,,,,
100,down,Harriet Stubbs,Pathetique,60,60,2,,,,
