Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,204,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,8,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,75,,,,
4,up,Ludovico Einaudi,Divenire,4,2,161,,,,
5,up,Sofiane Pamart,LOVE,7,1,91,,,,
6,up,Sofiane Pamart,Noche,54,2,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,204,,,,
8,up,Ludovico Einaudi,Primavera,11,5,160,,,,
9,down,Ludovico Einaudi,Experience (Solo Piano Version),5,3,18,,,,
10,up,Gabríel Ólafs,Noktúrna (Upright Piano),72,10,2,,,,
11,up,Sofiane Pamart,DEAR,14,3,86,,,,
12,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,74,12,2,,,,
13,up,Sofiane Pamart,Medellin,15,5,184,,,,
14,down,Alexis Ffrench,Midnight,8,8,3,,,,
15,up,Javier Escudero,Lost Words,77,15,2,,,,
16,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),12,12,3,,,,
17,up,Sofiane Pamart,SOLITUDE (Solo),17,4,94,,,,
18,up,Sofiane Pamart,La Havane,19,2,195,,,,
19,up,Timaeus,Omnia,82,19,2,,,,
20,up,Jacopo Croci,Saturn,81,20,2,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,204,,,,
22,up,Cameron Segal,Raindrops,89,22,2,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,13,55,,,,
24,up,Piotr Wiese,Adagio,90,24,2,,,,
25,down,Dirk Maassen,Only Now,9,7,4,,,,
26,down,Ola Gjeilo,The North,13,13,3,,,,
27,down,Ludovico Einaudi,Fly,24,2,161,,,,
28,down,Sofiane Pamart,Le Caire,27,5,187,,,,
29,down,Jamal Green,Just So You Know,16,16,3,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,6,151,,,,
31,up,Sofiane Pamart,PUBLIC,35,4,86,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,12,163,,,,
33,down,Roman Nagel,Mireya (Felt Rework),22,22,3,,,,
34,down,Challem,Los Dos,25,25,3,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,10,164,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,13,182,,,,
37,up,Sofiane Pamart,Seoul,39,12,168,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,11,192,,,,
39,down,Yann Tiersen,Poull Bojer (Solo Piano),23,23,3,,,,
40,down,Neil Cowley,Nantes,38,10,4,,,,
41,up,"Rone, Dirk Brossé & Orchestre National de Lyon",Parade (Live with ONL),73,41,2,,,,
42,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),20,20,3,,,,
43,down,Sophie Hutchings,A Dead Sea's Ripples,36,28,7,,,,
44,down,Mina Amare,Fourths,34,34,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,7,203,,,,
46,up,Sofiane Pamart,YOUR,48,5,86,,,,
47,up,Sofiane Pamart,SAVED,49,7,86,,,,
48,down,Sofiane Pamart,Paris,47,15,146,,,,
49,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),92,49,3,,,,
50,down,Sofiane Pamart,ME,45,8,86,,,,
51,down,Bruce Brubaker,"Music for Airports, 2/1",29,29,3,,,,
52,up,Sofiane Pamart,Carthage,53,16,141,,,,
53,down,Goldbæk,The Golden Hour,46,46,2,,,,
54,up,Sofiane Pamart,Nara,56,22,109,,,,
55,up,Joe Kirby,in another life,61,9,11,,,,
56,up,Sofiane Pamart,Bora Bora,69,9,141,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,16,160,,,,
58,down,Erik Sigurd,My Midnight,40,16,4,,,,
59,-,Belle Chen,My Deers,-,14,6,,,,
60,down,John Lenehan,Luminance,43,21,4,,,,
61,down,Sofiane Pamart & Lina Pamart,SINCERELY,57,6,83,,,,
62,-,Thylacine,Vivaldi (and 74 musicians),-,42,1,,,,
63,up,Sofiane Pamart,Chicago,64,4,164,,,,
64,down,Yann Tiersen,Ker Yegu (Solo Piano),32,11,6,,,,
65,down,Ludovico Einaudi,Luminous,33,2,92,,,,
66,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,4,14,,,,
67,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",55,13,6,,,,
68,down,Sofiane Pamart,SOFIANE,62,10,84,,,,
69,-,RIOPY,Meditation 111,-,8,1,,,,
70,-,Alexis Ffrench,Northern Lights,-,9,1,,,,
71,down,Ludovico Einaudi,I giorni,51,41,18,,,,
72,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,10,,,,
73,down,Hania Rani,The Boat,63,51,6,,,,
74,down,rudibaum,mercy,66,66,2,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,26,98,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,41,26,,,,
77,down,Dan Lambert,In Time,68,9,11,,,,
78,up,Sofiane Pamart,FROM,96,10,81,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,22,109,,,,
80,-,Olivia Belli,Respiro 1,-,11,1,,,,
81,down,Ruben Gerards,The River,67,29,4,,,,
82,-,Keane Wang,It Must Be Saved,-,42,4,,,,
83,up,Sofiane Pamart,Alaska,98,25,110,,,,
84,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,14,1,,,,
85,-,Ed Carlsen,in the absence of stars,-,17,1,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,30,79,,,,
87,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,77,1,,,,
88,-,Ole-Bjørn Talstad,Kveld,-,23,1,,,,
89,-,Linus Alberg,Tides,-,26,1,,,,
90,-,Marnix Mohrmann,The Races,-,30,1,,,,
91,-,Oscar Castaño Chavez,Disappointment,-,25,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,36,61,,,,
93,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,85,2,,,,
94,down,Sofiane Pamart,P.S.,80,13,72,,,,
95,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,95,1,,,,
96,down,Sofiane Pamart,ASIA,86,4,80,,,,
97,-,Sofiane Pamart,FOREVER,-,12,72,,,,
98,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),70,12,6,,,,
99,down,Luis Berra,Summer Prelude No.3,93,88,3,,,,
100,down,Erik Sigurd,The Blue Courtyard,76,13,5,,,,
