Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,Sofiane Pamart,LOVE,2,1,14,,,,
3,up,Alexis Ffrench,Moments,27,3,12,,,,
4,up,Sofiane Pamart,DEAR,4,3,9,,,,
5,up,Alexis Ffrench,Guiding Light,6,4,11,,,,
6,up,Olivia Belli,Prélude,24,6,8,,,,
7,up,The Piano Guys,The Cello Song,7,2,7,,,,
8,down,Ludovico Einaudi,Temple White,3,3,8,,,,
9,up,Wide Eyed,Mia (Solo Piano Version),55,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,127,,,,
11,up,Ludovico Einaudi,Luminous,11,2,26,,,,
12,down,Luke Howard,The Closing of the Gates (Piano Version),8,6,4,,,,
13,up,Dardust,Inno (Prologo),40,13,7,,,,
14,up,Sofiane Pamart,PUBLIC,15,4,9,,,,
15,up,Sofiane Pamart,SOLITUDE (Solo),17,4,17,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,2,127,,,,
17,up,Alexis Ffrench,Dreamland (Solo Piano Version),65,7,17,,,,
18,up,Sofiane Pamart,SAVED,29,7,9,,,,
19,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",61,17,3,,,,
20,up,Ludovico Einaudi,Rolling Like a Ball,64,20,4,,,,
21,up,Alexis Ffrench,Wishing,66,21,4,,,,
22,up,Sofiane Pamart & Lina Pamart,SINCERELY,46,6,9,,,,
23,down,Ludovico Einaudi,Divenire,18,2,84,,,,
24,down,Daigo Hanada,Heal,5,5,3,,,,
25,up,Sofiane Pamart,ME,32,8,9,,,,
26,up,Stephan Moccio,Fracture,51,9,13,,,,
27,down,Sofiane Pamart,YOUR,26,5,9,,,,
28,up,Eydís Evensen,The Light I,59,28,2,,,,
29,down,Ludovico Einaudi,Fly,25,2,84,,,,
30,up,Sofiane Pamart,La Havane,41,2,118,,,,
31,up,Sofiane Pamart,Medellin,47,5,107,,,,
32,up,Sofiane Pamart,Nagasaki,67,5,99,,,,
33,up,Sofiane Pamart,SOFIANE,36,10,9,,,,
34,up,Dirk Maassen,Thru Landscapes (Arrival),81,21,9,,,,
35,up,Sofiane Pamart,FROM,52,10,9,,,,
36,-,RIOPY,Joy,-,36,1,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",68,6,77,,,,
38,up,Alban Claudin,Le clair de lune,71,38,3,,,,
39,up,Alexis Ffrench,Together at Last,83,38,4,,,,
40,-,Alexis Ffrench,Still Life,-,3,1,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,7,127,,,,
42,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",75,6,9,,,,
43,up,Sofiane Pamart,FOREVER,56,12,9,,,,
44,-,RIOPY,La Vernatelle,-,44,1,,,,
45,-,RIOPY,Meditation,-,45,2,,,,
46,-,Alexis Ffrench,Songbird,-,46,1,,,,
47,-,RIOPY,Be a Prelude,-,47,1,,,,
48,-,RIOPY,Le Rêve d'une note,-,48,1,,,,
49,-,Ola Gjeilo,Still,-,2,63,,,,
50,-,Dirk Maassen,Ethereal,-,5,1,,,,
51,-,RIOPY,Golden Gate,-,51,1,,,,
52,up,Lambert,Gdansk,90,7,14,,,,
53,down,Aron van Selm,Counting Stars,21,7,4,,,,
54,up,Sofiane Pamart,Le Caire,63,5,110,,,,
55,-,Wide Eyed,Arc (Solo Piano Version),-,10,5,,,,
56,down,Sofiane Pamart,P.S.,53,13,9,,,,
57,-,Eydís Evensen,Brotin,-,12,23,,,,
58,-,MJ Cole,Solo Waltzer,-,58,1,,,,
59,up,Francesco Tristano,Aria for RS,87,31,6,,,,
60,up,Sofiane Pamart,Seoul,69,12,93,,,,
61,-,ABBOTT & Malte Burmester,Familiar,-,47,1,,,,
62,-,RIOPY,Tree of Light - A Call to Arms,-,62,1,,,,
63,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,22,,,,
64,-,Víkingur Ólafsson,…And at the Hour of Death,-,63,2,,,,
65,-,Stephan Moccio,Le vent et la jeunesse,-,21,1,,,,
66,-,RIOPY,New York,-,66,1,,,,
67,-,Olga Scheps,Avril 14th,-,67,2,,,,
68,-,Rewired88,The Lark Ascending (Arr. for Piano),-,68,1,,,,
69,-,Alban Claudin,Dandelion,-,69,1,,,,
70,down,Sofiane Pamart,I,57,15,9,,,,
71,up,Sofiane Pamart,Chicago,89,4,97,,,,
72,-,RIOPY,I Love You,-,72,4,,,,
73,down,bzur,Lullaby in March,35,13,4,,,,
74,up,Sofiane Pamart,Carthage,85,16,79,,,,
75,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,75,1,,,,
76,down,Sofiane Pamart,ASIA,54,4,12,,,,
77,down,Ludovico Einaudi,Primavera,70,5,83,,,,
78,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,53,4,,,,
79,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,11,117,,,,
80,-,RIOPY,Ukiyo,-,80,2,,,,
81,-,RIOPY,Flo,-,81,1,,,,
82,down,Sofiane Pamart,Paris,80,15,79,,,,
83,-,RIOPY,Youami,-,83,1,,,,
84,-,Sofiane Pamart,Sicilia,-,18,70,,,,
85,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",92,18,120,,,,
86,-,Olivia Belli & Joni Fuller,Two Seas,-,66,1,,,,
87,down,Sofiane Pamart,WROTE,62,16,9,,,,
88,down,Sofiane Pamart,Bora Bora,82,9,75,,,,
89,-,Daigo Hanada & Yoko Komatsu,Ichi,-,89,1,,,,
90,down,Ludovico Einaudi,Una Mattina,84,2,58,,,,
91,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,4,16,,,,
92,-,RIOPY,Peace of Mind,-,92,1,,,,
93,down,Sofiane Pamart,IN,74,19,9,,,,
94,up,Sofiane Pamart,Alaska,98,25,65,,,,
95,down,William Youn,"wind whispers, Op. 85: II. floating leaf",19,13,10,,,,
96,-,Wide Eyed,Tora (Solo Piano Version),-,96,1,,,,
97,down,Ludovico Einaudi,Wind Song,91,17,2,,,,
98,-,Alexis Ffrench,Story of You,-,14,31,,,,
99,-,RIOPY,Drive,-,99,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,109,,,,
