Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
2,-,Chilly Gonzales,All I Want For Christmas Is You,-,2,1,,,,
3,-,Chilly Gonzales,Silent Night,-,3,1,,,,
4,-,Chilly Gonzales,Silver Bells,-,4,1,,,,
5,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,66,4,4,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",2,2,60,,,,
7,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,60,2,9,,,,
8,-,Chilly Gonzales,Last Christmas,-,8,1,,,,
9,up,Belle Chen,Jingle Bells (Belle Chen Rework),14,9,4,,,,
10,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,10,1,,,,
11,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,67,2,8,,,,
12,-,Chilly Gonzales,Good King Wenceslas,-,12,1,,,,
13,up,MILNO,Chute De Neige,43,5,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,3,2,60,,,,
15,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,15,1,,,,
16,down,Ludovico Einaudi,Una mattina,5,2,60,,,,
17,-,Chilly Gonzales,Jingle Bells,-,17,1,,,,
18,up,Agnes Fredenberg,Silver and Gold,26,8,2,,,,
19,-,Chilly Gonzales,God Rest Ye Merry Gentlemen,-,19,1,,,,
20,-,Chilly Gonzales,O Tannenbaum,-,20,1,,,,
21,down,Alexis Ffrench,A Time for Giving,17,7,7,,,,
22,down,Sofiane Pamart,La Havane,4,2,51,,,,
23,-,Chilly Gonzales,In the Bleak Midwinter (feat. Jarvis Cocker),-,23,1,,,,
24,down,Sofiane Pamart,Berlin,6,1,9,,,,
25,down,Ludovico Einaudi,Fly,7,2,17,,,,
26,down,Maria Holloway,A Million Years,19,18,3,,,,
27,-,Chilly Gonzales,Maria Durch Ein Dornwald Ging,-,27,1,,,,
28,-,Chilly Gonzales,We Three Kings,-,28,1,,,,
29,up,Elena Kats-Chernin,Lillian’s Aria,70,12,2,,,,
30,down,Ludovico Einaudi,Divenire,8,2,17,,,,
31,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",16,11,3,,,,
32,down,Sofiane Pamart,Medellin,10,5,41,,,,
33,up,Anquetil,Gymnopedie No. 1,73,16,2,,,,
34,up,Chloe Flower,Carol of the Bells,84,12,3,,,,
35,-,Chilly Gonzales,O Come All Ye Faithful,-,35,1,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,7,60,,,,
37,-,Chilly Gonzales,Auld Lang Mynor,-,37,1,,,,
38,down,Sofiane Pamart,Le Caire,9,5,45,,,,
39,down,Sofiane Pamart,San Francisco,11,2,5,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,60,,,,
41,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,27,27,3,,,,
42,down,Sofiane Pamart,Seoul,13,12,30,,,,
43,down,Rosey Chan,Silent Night (Solo Piano),30,19,4,,,,
44,down,Sofiane Pamart,Chicago,12,4,38,,,,
45,-,Martin Valsted,Falling Leaves,-,16,1,,,,
46,up,Andreas Ihlebæk,In Search of Gardens,54,20,2,,,,
47,down,Josh Kramer,You Always Remain,15,15,3,,,,
48,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",28,15,9,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,10,60,,,,
50,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,3,11,,,,
51,down,Stephan Moccio,Winter Waltz,44,3,8,,,,
52,down,Sofiane Pamart,Nagasaki,21,5,33,,,,
53,down,Ludovico Einaudi,Primavera,22,5,17,,,,
54,down,Sofiane Pamart,Paris,23,15,21,,,,
55,down,Sofiane Pamart,Carthage,20,16,20,,,,
56,up,Talisco,So Old (Orchestral),72,56,3,,,,
57,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),51,1,17,,,,
58,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",74,14,3,,,,
59,up,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",77,59,5,,,,
60,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,Les anges dans nos campagnes,-,60,1,,,,
61,-,"Roberto Alagna, Gerard Bernard, Orchestre Simon Toyne & Tiffin Choir",Petit papa Noël - Arr. David et Frédérico Alagna,-,61,1,,,,
62,up,Stephan Moccio,Petit Papa Noël (Arr. for Piano),86,62,2,,,,
63,-,Barbara Hendricks,Douce Nuit,-,63,1,,,,
64,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,44,4,,,,
65,down,Martin Kohlstedt,JUL,33,4,8,,,,
66,down,Cécile Seraud,Life,56,14,7,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,45,2,,,,
68,-,"Pavol Breslik, Laurence Equilbey, Accentus & Daniel Maurer",Minuit chrétiens (Cantique de Noël),-,68,1,,,,
69,-,"Laurence Equilbey, Accentus & Concerto Köln","Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Chorale)",-,43,2,,,,
70,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,66,1,,,,
71,-,"Choir of Clare College, Cambridge, Graham Ross, Elliot Fitzgerald & Dmitri Ensemble",Quelle est cette odeur agréable?,-,71,1,,,,
72,-,"Sandrine Piau, Laurence Equilbey, Aurélie Saraf & Sonia Wieder-Atherton",Trois anges sont venus ce soir,-,72,1,,,,
73,down,Idris Thomas,Archie's Theme,45,15,5,,,,
74,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Entre le boeuf et l'âne gris,-,74,1,,,,
75,down,Belle Chen,You See,42,7,7,,,,
76,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",91,64,2,,,,
77,-,Joseph Calleja & The Mantovani Orchestra,White Christmas,-,77,1,,,,
78,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,78,1,,,,
79,down,The Masked Pianoman,Cordiality,40,23,4,,,,
80,-,"Roberto Alagna, Robin Smith, London Symphony Orchestra, New London Children's Choir, The Choir Of St John's, The London Oratory School Choir & Smithills School Junior Choir",O Tannenbaum,-,80,1,,,,
81,down,Sofiane Pamart,Nara,34,22,8,,,,
82,down,Agnes Fredenberg,Across the Stars,81,21,7,,,,
83,down,Sofiane Pamart,Sicilia,25,18,18,,,,
84,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,84,1,,,,
85,down,Maurice Sawin,Last Night's Dream,29,12,4,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,86,1,,,,
87,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,64,3,,,,
88,down,The Piano Guys,Let It Snow / Winter Wonderland,76,9,8,,,,
89,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,89,1,,,,
90,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,63,2,,,,
91,down,Sofiane Pamart,Bora Bora,24,9,18,,,,
92,-,Harry Christophers & The Sixteen,The First Nowell,-,66,2,,,,
93,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,60,3,,,,
94,down,MILNO,Soirée,47,22,5,,,,
95,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,18,60,,,,
96,-,Arsys Bourgogne & Pierre Cao,"Il est né, le divin enfant",-,96,1,,,,
97,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Jingle Bells,-,97,1,,,,
98,-,"Maîtrise De Radio France, Sofi Jeannin, Maitrise Notre-Dame De Paris, Henri Chalet & Yves Castagnet","Quatre motets pour le temps de Noël, FP 152: Videntes Stellam",-,85,2,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,16,60,,,,
100,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin",À la venue de Noël,-,67,2,,,,
