Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,190,,,,
2,up,Sofiane Pamart,LOVE,2,1,77,,,,
3,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Ghosts (Looping),18,3,2,,,,
4,down,Ludovico Einaudi,Divenire,3,2,147,,,,
5,down,Ludovico Einaudi,Una mattina,4,2,167,,,,
6,up,"Rone, Orchestre National de Lyon & Dirk Brossé",(OO) [Looping],41,6,2,,,,
7,up,Sofiane Pamart,DEAR,8,3,72,,,,
8,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",84,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,12,2,190,,,,
10,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Room with a View (Looping),56,10,2,,,,
11,up,Snorri Hallgrímsson,Before the Storm,82,11,2,,,,
12,up,Dirk Maassen,The Roads Not Taken,87,12,2,,,,
13,down,Sofiane Pamart,Medellin,11,5,170,,,,
14,up,Ludovico Einaudi,Primavera,16,5,146,,,,
15,up,Sofiane Pamart,SOLITUDE (Solo),19,4,80,,,,
16,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Bora Vocal (Looping),62,16,2,,,,
17,down,Sofiane Pamart,La Havane,15,2,181,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,190,,,,
19,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Tikkoun (Looping),65,19,2,,,,
20,up,Sequoia,Sentinel,89,20,2,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,6,137,,,,
22,up,Akira Kosemura,Vega,92,22,2,,,,
23,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Motion (Looping),68,23,2,,,,
24,down,Jacob Mühlrad,The Accident (Solo Piano Version),7,7,3,,,,
25,up,Sofiane Pamart,PUBLIC,28,4,72,,,,
26,down,Sofiane Pamart,Le Caire,24,5,173,,,,
27,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,4,15,,,,
28,down,Maxence Cyrin,Horizon,5,5,3,,,,
29,up,Aron van Selm,Unfold,94,29,2,,,,
30,down,Yann Tiersen,Ker al Loch (Solo Piano),6,6,3,,,,
31,down,Dan Lambert,Minutes Away,10,10,3,,,,
32,up,Laurence Ipsum,You Said Come Home,99,19,2,,,,
33,up,Sofiane Pamart,SAVED,38,7,72,,,,
34,up,Sofiane Pamart,YOUR,34,5,72,,,,
35,up,Joe Semple,Helsinki,95,35,2,,,,
36,up,Sofiane Pamart,ME,37,8,72,,,,
37,down,Ludovico Einaudi,Experience (Solo Piano Version),14,3,14,,,,
38,down,Sofiane Pamart,Seoul,31,12,154,,,,
39,-,Keane Wang,How the River Sings,-,14,1,,,,
40,down,Hideyuki Hashimoto,Sou,9,9,3,,,,
41,down,Ludovico Einaudi,Fly,36,2,147,,,,
42,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",13,13,3,,,,
43,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,13,41,,,,
44,down,Guillaume Poncelet,Le pouvoir de l'oubli,21,8,4,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,168,,,,
46,up,Sofiane Pamart & Lina Pamart,SINCERELY,47,6,69,,,,
47,down,Sofiane Pamart,Paris,40,15,132,,,,
