Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
2,up,Ludovico Einaudi,Atoms,48,2,2,,,,
3,down,Ludovico Einaudi,Luminous,2,2,9,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,110,,,,
5,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,50,5,2,,,,
6,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,8,2,14,,,,
7,up,Belle Chen,Deck The Halls - Belle Chen Rework,7,5,4,,,,
8,up,Jiří Horák,Ravens Home,58,8,2,,,,
9,down,Ludovico Einaudi,Divenire,6,2,67,,,,
10,up,Michiel Borstlap,Water,66,10,2,,,,
11,up,Daria van den Bercken,D'un Jardin Clair,68,11,2,,,,
12,down,Ludovico Einaudi,Nuvole bianche,5,2,110,,,,
13,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),13,13,3,,,,
14,up,Tamara Konstantin,From Georgia with Love,69,14,2,,,,
15,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),15,15,5,,,,
16,down,Ludovico Einaudi,Fly,12,2,67,,,,
17,up,Sofiane Pamart,La Havane,19,2,101,,,,
18,down,Olivia Belli,Haze - Two Seas Variation,9,9,3,,,,
19,up,Isle'r,Toymaker,71,19,2,,,,
20,down,The Masked Pianoman,O Christmas Tree,14,14,3,,,,
21,up,Sofiane Pamart,Medellin,33,5,90,,,,
22,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,9,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,7,110,,,,
24,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",10,10,3,,,,
25,up,Chad Lawson,I'll Be Home for Christmas,72,23,2,,,,
26,down,Ludovico Einaudi,Primavera,18,5,66,,,,
27,up,Sofiane Pamart,Le Caire,31,5,93,,,,
28,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),25,9,4,,,,
29,down,Dustin O'Halloran,Opus 18 (Silfur Version),23,2,20,,,,
30,down,Alexander Kostas,Unanswered Question,28,28,3,,,,
31,down,Sophie Hutchings,Hold My Hand,20,20,10,,,,
32,up,Sofiane Pamart,Seoul,51,12,76,,,,
33,-,Melody Girl,The Decision,-,7,1,,,,
34,down,Dirk Maassen,In Another Life,26,2,19,,,,
35,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",11,6,10,,,,
36,down,Ólafur Arnalds,Letters,21,11,8,,,,
37,down,Chad Lawson,Stay,16,4,18,,,,
38,up,Sofiane Pamart,Chicago,65,4,80,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,39,7,,,,
40,down,Olivia Belli,As I Was,30,6,12,,,,
41,down,Andrea Viscardi,Prelude,35,35,3,,,,
42,down,Ludovico Einaudi,Una Mattina,24,2,41,,,,
43,-,Dr Jess Duckworth,Into the Light,-,3,1,,,,
44,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,70,2,13,,,,
45,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,75,4,8,,,,
46,up,"Traditional, A Barbarat & Monseigneur Maillet","Douce nuit, sainte nuit",67,14,3,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,100,,,,
48,up,Mischa Blanos,As Long As We Breath,77,48,2,,,,
49,down,Justus Rümenapp,Bloom,36,11,4,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,18,104,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,13,93,,,,
52,-,Vanessa Wagner,Celeste,-,11,1,,,,
53,-,Nils Frahm,Nils Has a New Piano,-,9,1,,,,
54,down,2CELLOS,Celloverse,40,40,5,,,,
55,down,Sofiane Pamart,Nagasaki,37,5,82,,,,
56,up,Sofiane Pamart,Paris,61,15,62,,,,
57,-,Alexis Ffrench,Christmas Story,-,10,1,,,,
58,down,Hania Rani,Eden,27,18,5,,,,
59,-,Björn Gottschall,Pachelbels Traum,-,15,1,,,,
60,up,Sofiane Pamart,Carthage,73,16,62,,,,
61,down,Luke Howard,"In Metaphor, Solace",34,26,6,,,,
62,down,Sophie Hutchings,A Sense of Nearing,32,14,5,,,,
63,down,Judith Cohen,Hudson River,29,5,6,,,,
64,up,The Piano Guys,Let It Snow / Winter Wonderland,84,9,10,,,,
65,up,Sofiane Pamart,Bora Bora,74,9,58,,,,
66,-,Jacques van Tuinen,Patience,-,20,1,,,,
67,-,Michiel Borstlap,Earth,-,17,1,,,,
68,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",41,35,5,,,,
69,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Game of Thrones (Medley) [Arr. Gonet],-,69,3,,,,
70,-,David Baron,Path of Butterflies,-,32,1,,,,
71,down,Víkingur Ólafsson,The Arts and the Hours,17,11,17,,,,
72,up,Chloe Flower,Carol of the Bells,91,12,5,,,,
73,-,Rui Massena,The First Noel,-,34,1,,,,
74,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Bella Ciao (Arr. Gonet),-,74,1,,,,
75,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",49,41,4,,,,
76,down,Rosey Chan,Silent Night (Solo Piano),39,19,10,,,,
77,-,Goldbæk,Globes,-,27,1,,,,
78,-,Alessandro Ligi,Elegy for Piano,-,45,1,,,,
79,up,Sofiane Pamart,Alaska,100,25,50,,,,
80,-,Chad Lawson,The Christmas Waltz,-,80,1,,,,
81,down,Stephan Moccio,Halston,62,3,10,,,,
82,down,Shani Diluka,"Rêverie, CD 76, L. 68",44,8,7,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,16,93,,,,
84,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",45,15,10,,,,
85,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",53,32,5,,,,
86,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",La La Land (Medley) [Arr. Gonet],-,86,1,,,,
87,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Mission: Impossible (Arr. Gonet),-,87,1,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,33,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,12,86,,,,
90,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Downton Abbey (Arr. Gonet),-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,10,90,,,,
92,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Dix pour cent (Arr. Gonet),-,92,1,,,,
93,down,Sofiane Pamart,Planet,88,10,49,,,,
94,down,Ludovico Einaudi,Una mattina,43,2,107,,,,
95,-,Camille Berthollet & Julie Berthollet,"Fly (Arr. Camille Berthollet, Julie Berthollet)",-,91,2,,,,
96,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",47,20,22,,,,
97,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Stranger Things (Arr. Gonet),-,97,1,,,,
98,down,Sofiane Pamart,Sicilia,83,18,54,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,45,3,,,,
100,-,久石 譲,人生のメリーゴーランド,-,85,9,,,,
