Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,152,,,,
2,up,Sofiane Pamart,LOVE,2,1,39,,,,
3,up,Elliott Jacqués,Forever,73,3,2,,,,
4,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",64,4,2,,,,
5,up,Chad Lawson,the sweetest sound (solo piano),79,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,152,,,,
7,up,Fjellson Weber,Magie des fleurs,75,7,2,,,,
8,up,Clemens Christian Poetzsch,Anmut,80,8,2,,,,
9,up,Yaron Herman,Song Without Words,77,9,2,,,,
10,down,Vanessa Wagner,Opus X,3,3,3,,,,
11,down,Piotr Wiese,Coming Home,4,4,8,,,,
12,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,3,4,,,,
13,up,Jiří Horák,Story of the Past,91,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,10,2,152,,,,
15,up,Salvatore Altavilla,Sweet Memories,88,15,2,,,,
16,up,Ô Lake,Solace,86,16,2,,,,
17,up,Sofiane Pamart,DEAR,17,3,34,,,,
18,down,Alberto Giurioli,Ascending,8,8,3,,,,
19,up,Jef Martens,The End Of Time,96,19,2,,,,
20,up,Ludovico Einaudi,Divenire,20,2,109,,,,
21,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",9,8,9,,,,
22,up,Ludovico Einaudi,Una mattina,22,2,129,,,,
23,down,Erland Cooper,Music for Growing Flowers - Pt. 8,14,4,7,,,,
24,down,James Heather,Immortal Beloved,18,6,18,,,,
25,down,Peter Breiner,Unrequited,11,11,3,,,,
26,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),19,10,4,,,,
27,down,Goetz Oestlind,Generosity,15,15,3,,,,
28,down,Sofiane Pamart,La Havane,21,2,143,,,,
29,down,Charlie J Perry,Iris,16,8,4,,,,
30,down,The Piano Guys,The Cello Song,26,2,32,,,,
31,down,Alexis Ffrench,Papillon (Solo Piano Version),13,4,4,,,,
32,down,Sofiane Pamart,Medellin,30,5,132,,,,
33,up,Sofiane Pamart,SOLITUDE (Solo),34,4,42,,,,
34,down,Florian Christl,Resonance,7,7,3,,,,
35,down,Chris Tolley,The Light Within,24,24,3,,,,
36,down,Mr. Kensington,Song of Hope,28,28,3,,,,
37,down,Sofiane Pamart,PUBLIC,36,4,34,,,,
38,down,Elliott Jacqués,Window Rain,27,11,4,,,,
39,down,Ludovico Einaudi,Fly,31,2,109,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,140,,,,
41,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",12,6,4,,,,
42,down,Ed Carlsen,Dissolution,32,10,4,,,,
43,down,Challem,Decor,29,16,4,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,7,152,,,,
45,down,Dan Lambert,The River,33,19,4,,,,
46,down,Danae Dorken,Moonlight Reflections,42,3,17,,,,
47,down,Sofiane Pamart,Le Caire,37,5,135,,,,
48,down,Martin Stadtfeld,Guter Mond,35,21,4,,,,
49,down,Josh Alexander,Is In the Rain,38,5,5,,,,
50,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",23,9,4,,,,
51,down,Elliott Jacqués,Sunday Morning,25,10,10,,,,
52,down,Milana Zilnik,7Am. Mattina,44,4,5,,,,
53,down,Jiří Horák,Dame's Violet,45,8,5,,,,
54,down,George Hart,Grandfather Clock,43,28,4,,,,
55,down,Sofiane Pamart,YOUR,52,5,34,,,,
56,down,Sofiane Pamart,ME,48,8,34,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,13,130,,,,
58,down,Ola Gjeilo,Homebound,53,7,7,,,,
59,down,Fjellson Weber,Fragrantia,46,11,5,,,,
60,down,Sofiane Pamart,SAVED,51,7,34,,,,
61,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,6,102,,,,
62,down,Ludovico Einaudi,Primavera,60,5,108,,,,
63,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),55,3,6,,,,
64,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,10,113,,,,
65,down,Matteo Myderwyk,Calme,56,14,10,,,,
66,down,Sofiane Pamart,Seoul,57,12,118,,,,
67,down,Sofiane Pamart & Lina Pamart,SINCERELY,59,6,34,,,,
68,down,Dan Lambert,Waiting,62,19,6,,,,
69,down,Sofiane Pamart,FROM,61,10,34,,,,
70,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,2,1,,,,
71,down,Sofiane Pamart,SOFIANE,68,10,34,,,,
72,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",47,7,5,,,,
73,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",41,14,4,,,,
74,down,Jiří Horák,Riverun,63,30,9,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,12,114,,,,
76,down,Sofiane Pamart,Paris,74,15,100,,,,
77,-,Luke Howard,Agatha,-,4,1,,,,
78,down,Jef Martens,Slowing Down,49,25,6,,,,
79,down,Justus Rümenapp,Somewhere Far Away,66,9,14,,,,
80,-,Olivia Belli,Valse,-,3,1,,,,
81,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,8,1,,,,
82,-,Stelios Kerasidis,Agony,-,6,1,,,,
83,down,Sabr Alptekin,Dreams,65,23,10,,,,
84,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,16,118,,,,
85,-,Alexis Ffrench,Colours (Solo Piano Version),-,11,1,,,,
86,up,Ludovico Einaudi,Luminous,93,2,51,,,,
87,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,15,1,,,,
88,-,Goldbæk,blood orange,-,25,1,,,,
89,-,Manuel Zito,A few seconds of silence,-,17,1,,,,
90,down,Sofiane Pamart,Chicago,82,4,120,,,,
91,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,91,1,,,,
92,up,Sofiane Pamart,ASIA,94,4,34,,,,
93,-,Alexey Botvinov,Nostalghia,-,30,1,,,,
94,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro (Live)",-,94,1,,,,
95,-,Sofiane Pamart,P.S.,-,13,28,,,,
96,-,Peter Raeburn,Recovery 1.0,-,14,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,45,30,,,,
98,down,Sofiane Pamart,FOREVER,95,12,30,,,,
99,up,Sofiane Pamart,Carthage,99,16,99,,,,
100,-,Sofiane Pamart,Nagasaki,-,5,123,,,,
