Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Ludovico Einaudi,Una mattina,8,2,58,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,58,,,,
4,down,Sofiane Pamart,Berlin,3,1,7,,,,
5,down,Sofiane Pamart,San Francisco,2,2,3,,,,
6,up,Ludovico Einaudi,Nuvole bianche,10,2,58,,,,
7,up,Alexis Ffrench,A Time for Giving,11,7,5,,,,
8,down,Ludovico Einaudi,Fly,6,2,15,,,,
9,down,Sofiane Pamart,La Havane,5,2,49,,,,
10,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,3,9,,,,
11,up,Ludovico Einaudi,Divenire,17,2,15,,,,
12,up,Maurice Sawin,Last Night's Dream,76,12,2,,,,
13,up,Sofiane Pamart,Le Caire,14,5,43,,,,
14,down,Sofiane Pamart,Chicago,12,4,36,,,,
15,down,Sofiane Pamart,Medellin,9,5,39,,,,
16,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",67,16,2,,,,
17,up,Belle Chen,Jingle Bells (Belle Chen Rework),77,9,2,,,,
18,down,Belle Chen,You See,13,7,5,,,,
19,up,Rosey Chan,Silent Night (Solo Piano),68,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,58,,,,
21,down,Sofiane Pamart,Nagasaki,20,5,31,,,,
22,down,Sofiane Pamart,Seoul,16,12,28,,,,
23,up,The Masked Pianoman,Cordiality,72,23,2,,,,
24,down,Idris Thomas,Archie's Theme,15,15,3,,,,
25,down,Stephan Moccio,Winter Waltz,19,3,6,,,,
26,down,Martin Kohlstedt,JUL,25,4,6,,,,
27,up,Sofiane Pamart,Sicilia,28,18,16,,,,
28,down,Sofiane Pamart,Paris,24,15,19,,,,
29,down,MILNO,Soirée,22,22,3,,,,
30,down,Sofiane Pamart,Carthage,23,16,18,,,,
31,down,Simeon Walker,"Speak, Pt. 1",18,18,3,,,,
32,down,Laurence Ipsum,Silence Will Fall,21,15,9,,,,
33,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",29,20,4,,,,
34,down,Hideyuki Hashimoto,Es,26,6,14,,,,
35,up,Sofiane Pamart,Planet,39,10,12,,,,
36,down,Sofiane Pamart,Bora Bora,27,9,16,,,,
37,up,Sofiane Pamart,Alaska,38,25,14,,,,
38,down,Ludovico Einaudi,Primavera,31,5,15,,,,
39,down,Cécile Seraud,Life,37,14,5,,,,
40,down,Sofiane Pamart,Nara,34,22,6,,,,
41,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",30,13,5,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,58,,,,
43,down,Peter Breiner,A Little Snowflake,33,33,3,,,,
44,down,Laurence Ipsum,Not Dark Yet,35,12,10,,,,
45,down,Agnes Fredenberg,Across the Stars,43,21,5,,,,
46,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),47,1,15,,,,
47,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",49,18,58,,,,
48,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",53,15,7,,,,
49,down,Idris Thomas,April 15,45,22,5,,,,
50,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",46,5,7,,,,
51,up,Goetz Oestlind,JB's Theme,55,11,6,,,,
52,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),54,23,5,,,,
53,up,Josefine,Ecce Homo,57,3,6,,,,
54,down,Sofiane Pamart,Ha Long Bay,36,19,10,,,,
55,down,Daniel O'Rhys,Ana With Birds,52,52,3,,,,
56,down,Andreas Ihlebæk,She Flies,48,8,6,,,,
57,down,Edmundsson,Distant Call,51,4,7,,,,
58,-,Dan Evmark,Reflections,-,53,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,10,58,,,,
60,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,61,60,4,,,,
61,down,Sergio Díaz De Rojas,Mundo Flotante,56,56,3,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,12,58,,,,
63,-,Maria Holloway,A Million Years,-,18,1,,,,
64,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,11,1,,,,
65,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,16,58,,,,
66,-,Josh Kramer,You Always Remain,-,15,1,,,,
67,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,27,1,,,,
68,-,Ludovico Einaudi,I giorni,-,62,9,,,,
69,down,Sofiane Pamart,London,44,30,6,,,,
70,down,Dmitry Evgrafov,Serein,66,66,3,,,,
71,down,Pascal Schumacher,Sol,62,62,2,,,,
72,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,86,2,7,,,,
73,-,Ludovico Einaudi,Le onde,-,73,6,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,13,58,,,,
75,down,Sofiane Pamart,Madagascar,41,34,6,,,,
76,-,Talisco,So Old (Orchestral),-,56,1,,,,
77,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,88,4,2,,,,
78,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",63,9,14,,,,
79,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",59,12,6,,,,
80,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,83,2,6,,,,
81,down,Sofiane Pamart,Sahara,42,33,6,,,,
82,up,The Piano Guys,Let It Snow / Winter Wonderland,95,9,6,,,,
83,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),85,59,4,,,,
84,-,Finghin Collins,Gymnopédie No. 1,-,49,42,,,,
85,-,Ludovico Einaudi,The Earth Prelude,-,54,4,,,,
86,-,Chloe Flower,Carol of the Bells,-,12,1,,,,
87,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,87,1,,,,
88,-,Ola Gjeilo,Autumn,-,2,10,,,,
89,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,15,,,,
90,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,2,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,89,22,54,,,,
92,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",40,2,9,,,,
93,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",92,35,21,,,,
94,down,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",93,59,3,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,47,3,,,,
96,-,Martin Kohlstedt,PAN,-,16,8,,,,
97,down,Stephan Berg,Follow Your Heart,58,4,7,,,,
98,down,Christian Löffler,Pastoral,64,64,4,,,,
99,down,MettaForm,Lumenary,65,10,8,,,,
100,down,Ola Gjeilo,Still,94,2,40,,,,
