Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,1,1,8,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,121,,,,
3,up,Sofiane Pamart,DEAR,3,3,3,,,,
4,up,Sofiane Pamart,PUBLIC,4,4,3,,,,
5,up,Sofiane Pamart,SOLITUDE (Solo),6,4,11,,,,
6,down,Sofiane Pamart,YOUR,5,5,3,,,,
7,up,Sofiane Pamart,SAVED,7,7,3,,,,
8,up,Sofiane Pamart,ME,8,8,3,,,,
9,up,Sofiane Pamart & Lina Pamart,SINCERELY,9,6,3,,,,
10,up,Sofiane Pamart,SOFIANE,11,10,3,,,,
11,down,Sofiane Pamart,FROM,10,10,3,,,,
12,up,Ludovico Einaudi,Luminous,18,2,20,,,,
13,down,Sofiane Pamart,FOREVER,12,12,3,,,,
14,down,Sofiane Pamart,P.S.,13,13,3,,,,
15,down,Sofiane Pamart,ASIA,14,4,6,,,,
16,down,Sofiane Pamart,I,15,15,3,,,,
17,up,Sofiane Pamart,THIS,17,17,3,,,,
18,down,Sofiane Pamart,WROTE,16,16,3,,,,
19,up,Sofiane Pamart,IN,20,19,3,,,,
20,down,Sofiane Pamart,ALBUM,19,19,3,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,2,121,,,,
22,up,Olivia Belli,Prélude,75,6,2,,,,
23,up,Aron van Selm,Luminous,70,23,2,,,,
24,up,Björn Gottschall,Sleep tight Babo,72,24,2,,,,
25,up,Sofiane Pamart,La Havane,27,2,112,,,,
26,down,Rosey Chan,A Short Story About Love,22,22,3,,,,
27,up,Chad Lawson,when the party's over (Slowed Remix),78,27,2,,,,
28,down,Ludovico Einaudi,Underwater,23,23,3,,,,
29,down,Sofiane Pamart,Medellin,26,5,101,,,,
30,up,Vincent Corver,L'hibernation,79,30,2,,,,
31,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",25,7,3,,,,
32,down,Ludovico Einaudi,Divenire,28,2,78,,,,
33,up,Javi Lobe,Farewell Waltz,82,33,2,,,,
34,down,Sofiane Pamart,Le Caire,33,5,104,,,,
35,-,The Piano Guys,The Cello Song,-,2,1,,,,
36,up,Jiří Horák,Lightness of Being,86,36,2,,,,
37,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",24,24,3,,,,
38,down,Ludovico Einaudi,Nuvole bianche,34,2,121,,,,
39,down,Ludovico Einaudi,Almost June,32,4,6,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,7,121,,,,
41,down,Fiona Brice,Prelude 3,30,30,3,,,,
42,down,Ludovico Einaudi,Fly,37,2,78,,,,
43,up,Sofiane Pamart,Seoul,53,12,87,,,,
44,down,Francesco Tristano,Aria for RS,31,31,3,,,,
45,down,Sofiane Pamart,Nagasaki,43,5,93,,,,
46,up,Alexis Ffrench,Guiding Light,48,4,6,,,,
47,down,YUUL & Kyson,Feel (Piano Solo),41,6,4,,,,
48,up,Dirk Maassen,Thru Landscapes (Arrival),50,21,4,,,,
49,down,Dr Jess Duckworth,Remember Me,36,36,3,,,,
50,down,William Youn,"wind whispers, Op. 85: II. floating leaf",35,13,4,,,,
51,up,Sofiane Pamart,Chicago,58,4,91,,,,
52,down,Milana Zilnik,6Am. Riflessione,51,33,4,,,,
53,down,Jordane Tumarinson,Force et douceur,42,8,5,,,,
54,down,Luke Howard,A Faint Qualm for the Future,46,22,5,,,,
55,down,Sofiane Pamart,Paris,52,15,73,,,,
56,up,Chad Lawson,Of Twilight Skies,68,14,6,,,,
57,down,Almost Piano & Oliver Price,Post Hyemal,40,40,3,,,,
58,down,Frederik Snæland,Solfald,55,20,5,,,,
59,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,47,30,4,,,,
60,down,Carlos Cipa,Affettuoso (Händel redesigned),45,15,4,,,,
61,down,Jef Martens,Requiem,38,38,3,,,,
62,down,Vanessa Wagner,Before 6,49,11,6,,,,
63,up,Sofiane Pamart,Bora Bora,64,9,69,,,,
64,down,Vincent Corver,Vivication,61,10,6,,,,
65,down,Samuel Félix,She Comes,56,28,4,,,,
66,down,Ludovico Einaudi,Primavera,62,5,77,,,,
67,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",57,8,6,,,,
68,down,Sofiane Pamart,Sicilia,67,18,65,,,,
69,-,Vanessa Wagner,Lullaby (Song for Octave),-,17,1,,,,
70,-,The Masked Pianoman,Satisfaction,-,14,1,,,,
71,-,Alstad,6.00 AM: Concede,-,18,1,,,,
72,up,Amira Bowden,Where I Found You,80,32,5,,,,
73,down,Elena Kole,"You're Close, You're Away",60,28,5,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",76,18,115,,,,
75,-,Milana Zilnik,9Pm. Tramonto,-,25,1,,,,
76,-,Holly Jones,Before You Go,-,21,1,,,,
77,-,Benjamin Grundahl,Home of Anund,-,32,1,,,,
78,down,Sofiane Pamart,Carthage,71,16,73,,,,
79,-,bzur,First Day Home,-,33,1,,,,
80,down,James Heather,Immortal Beloved,66,6,4,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,13,104,,,,
82,-,James Ryan,The Waiting,-,39,1,,,,
83,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,83,1,,,,
84,down,Sofiane Pamart,Alaska,73,25,61,,,,
85,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",59,21,5,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,11,111,,,,
87,-,Dardust,Inno (Prologo),-,13,1,,,,
88,-,Stephan Moccio,Halston,-,3,14,,,,
89,down,Ludovico Einaudi,Una Mattina,54,2,52,,,,
90,-,Bruno Bavota,The Dancers,-,29,5,,,,
91,down,Sofiane Pamart,Planet,77,10,60,,,,
92,-,Franco Robert,Transcend,-,24,5,,,,
93,up,Milana Zilnik,8Pm. Ombre,93,5,7,,,,
94,down,Arvid Holst,Flygtig,85,40,5,,,,
95,down,Jordane Tumarinson,Le chant des sirènes,84,11,8,,,,
96,down,Melany Thompson,Butterflies,83,36,5,,,,
97,down,Maxence Cyrin,Salon musique,69,15,6,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,6,71,,,,
99,-,Delange,Ballade,-,22,5,,,,
100,-,Ólafur Arnalds,TREE,-,19,9,,,,
