Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,Sofiane Pamart,Ocean,38,2,3,,,,
3,down,Sofiane Pamart,San Francisco,2,2,9,,,,
4,up,Sofiane Pamart,Chicago,25,4,42,,,,
5,up,Sofiane Pamart,Nagasaki,39,5,37,,,,
6,up,Sofiane Pamart,Berlin,34,1,13,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,64,,,,
8,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",48,8,3,,,,
9,up,Sofiane Pamart,Bora Bora,43,9,22,,,,
10,up,Sofiane Pamart,Planet,46,10,17,,,,
11,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",41,11,2,,,,
12,down,Ludovico Einaudi,Nuvole bianche,6,2,64,,,,
13,down,Ludovico Einaudi,Fly,12,2,21,,,,
14,down,Ludovico Einaudi,Una mattina,7,2,64,,,,
15,up,Sofiane Pamart,La Havane,22,2,55,,,,
16,up,Lambert,Money & Love,47,16,2,,,,
17,down,Ludovico Einaudi,Divenire,10,2,21,,,,
18,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",49,18,2,,,,
19,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",58,19,2,,,,
20,up,Sofiane Pamart,Medellin,35,5,45,,,,
21,up,Sofiane Pamart,Le Caire,31,5,49,,,,
22,up,Alexandre Tharaud,Gnossienne no.3,53,22,2,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,6,25,,,,
24,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,20,9,,,,
25,up,Sofiane Pamart,Seoul,44,12,34,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,7,64,,,,
27,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",54,27,2,,,,
28,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",55,28,2,,,,
29,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",56,29,2,,,,
30,up,Max Richter,Vladimir's Blues,59,30,2,,,,
31,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",60,31,2,,,,
32,up,Sofiane Pamart,Paris,86,15,25,,,,
33,up,Lambert,Talk!,61,33,2,,,,
34,-,Kim Andre Arnesen,Winter Moon,-,2,1,,,,
35,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",71,35,2,,,,
36,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",65,36,2,,,,
37,up,Ludovico Einaudi,Primavera,50,5,21,,,,
38,up,Sofiane Pamart,Carthage,90,16,24,,,,
39,down,Chad Lawson,when the party's over,3,3,3,,,,
40,up,Vanessa Wagner,Für Alina,69,40,2,,,,
41,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",64,41,2,,,,
42,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",66,42,2,,,,
43,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",98,43,2,,,,
44,-,Sofiane Pamart,Sicilia,-,18,21,,,,
45,up,Yann Tiersen,Yuzin,76,45,2,,,,
46,up,Sofiane Pamart,Nara,99,22,12,,,,
47,up,Piano Novel,Connected Colors (Solo Piano Version),93,12,10,,,,
48,-,Andreas Ihlebæk,Prelude to Storm,-,5,1,,,,
49,-,Sofiane Pamart,Alaska,-,25,18,,,,
50,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",94,50,2,,,,
51,up,Johannes Motschmann,Papillon,100,51,2,,,,
52,up,Lambert,Cole,72,52,2,,,,
53,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",96,53,2,,,,
54,-,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,11,64,,,,
56,-,Silas Bassa,Wonder,-,18,8,,,,
57,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,57,1,,,,
58,down,Dirk Maassen,Diaries (from Home),5,2,5,,,,
59,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,59,1,,,,
60,-,Michiel Borstlap,Sunday,-,6,1,,,,
61,-,Josh Kramer,The Light That Dims,-,15,1,,,,
62,-,Clemens Christian Poetzsch,Indigo Feder,-,30,1,,,,
63,-,The Masked Pianoman,Magic,-,17,1,,,,
64,-,Stephan Moccio,Ow,-,4,1,,,,
65,-,Maurice Sawin,Daydream,-,16,1,,,,
66,-,MILNO,Le coucher du soleil,-,14,1,,,,
67,-,Stefan Truyman,Fly Like a Leaf,-,8,1,,,,
68,-,David Baron,The Han,-,20,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,62,,,,
70,down,Kim Andre Arnesen,Snow Light,9,9,3,,,,
71,down,Elinor Ahlstrand,Fårö,14,3,4,,,,
72,down,Zeppi,nebbia bianca,11,11,3,,,,
73,down,I TRAVEL LIGHT,Vézelay,13,13,3,,,,
74,down,Agnes Fredenberg,Silver and Gold,16,8,6,,,,
75,down,Elena Kats-Chernin,Lillian’s Aria,18,12,6,,,,
76,down,Anquetil,Gymnopedie No. 1,24,16,6,,,,
77,down,Martin Valsted,Falling Leaves,23,16,5,,,,
78,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",20,11,7,,,,
79,down,Maria Holloway,A Million Years,21,18,7,,,,
80,down,Andreas Ihlebæk,In Search of Gardens,29,20,6,,,,
81,up,Eik Octobre,Falling Apart into Someone New,84,81,2,,,,
82,-,Sofiane Pamart,Ha Long Bay,-,19,13,,,,
83,down,Josh Kramer,You Always Remain,27,15,7,,,,
84,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,3,15,,,,
85,-,Sofiane Pamart,Madagascar,-,34,9,,,,
86,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",32,15,13,,,,
87,-,Sofiane Pamart,Sahara,-,33,9,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,63,,,,
89,down,The Masked Pianoman,Cordiality,40,23,8,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,63,,,,
91,-,Sofiane Pamart,London,-,30,9,,,,
92,down,Alexis Ffrench,A Time for Giving,28,7,11,,,,
93,down,Maurice Sawin,Last Night's Dream,30,12,8,,,,
94,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",75,13,10,,,,
95,-,Max Richter,Andante Loops,-,48,4,,,,
96,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,62,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,59,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,10,63,,,,
100,down,Simeon Walker,"Speak, Pt. 1",45,18,8,,,,
