Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,Sofiane Pamart,LOVE,2,1,76,,,,
3,up,Ludovico Einaudi,Divenire,4,2,146,,,,
4,up,Ludovico Einaudi,Una mattina,5,2,166,,,,
5,up,Maxence Cyrin,Horizon,65,5,2,,,,
6,up,Yann Tiersen,Ker al Loch (Solo Piano),74,6,2,,,,
7,up,Jacob Mühlrad,The Accident (Solo Piano Version),72,7,2,,,,
8,down,Sofiane Pamart,DEAR,6,3,71,,,,
9,up,Hideyuki Hashimoto,Sou,68,9,2,,,,
10,up,Dan Lambert,Minutes Away,73,10,2,,,,
11,down,Sofiane Pamart,Medellin,7,5,169,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,2,189,,,,
13,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",77,13,2,,,,
14,down,Ludovico Einaudi,Experience (Solo Piano Version),3,3,13,,,,
15,down,Sofiane Pamart,La Havane,13,2,180,,,,
16,down,Ludovico Einaudi,Primavera,12,5,145,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,189,,,,
18,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Ghosts (Looping),-,3,1,,,,
19,down,Sofiane Pamart,SOLITUDE (Solo),11,4,79,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,6,136,,,,
21,down,Guillaume Poncelet,Le pouvoir de l'oubli,8,8,3,,,,
22,up,Ruben Gerards,Morning Light,82,22,2,,,,
23,up,Alex Kozobolis,Time Stands Silent and Still,76,23,2,,,,
24,down,Sofiane Pamart,Le Caire,19,5,172,,,,
25,up,George Hart,Snow Road,78,25,2,,,,
26,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,4,14,,,,
27,up,rudibaum,the convenant,83,27,2,,,,
28,down,Sofiane Pamart,PUBLIC,20,4,71,,,,
29,down,Matteo Myderwyk,Sarabande for Julia,14,6,4,,,,
30,up,Oskar Tena,Become,88,30,2,,,,
31,down,Sofiane Pamart,Seoul,26,12,153,,,,
32,down,Akira Kosemura,Hereafter,9,9,3,,,,
33,down,Willow J. Wilson,As If One Bird,10,10,3,,,,
34,down,Sofiane Pamart,YOUR,28,5,71,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,13,167,,,,
36,up,Ludovico Einaudi,Fly,36,2,146,,,,
37,down,Sofiane Pamart,ME,33,8,71,,,,
38,down,Sofiane Pamart,SAVED,29,7,71,,,,
39,down,Daniel Schrage,While the World Sleeps,23,23,3,,,,
40,down,Sofiane Pamart,Paris,37,15,131,,,,
41,-,"Rone, Orchestre National de Lyon & Dirk Brossé",(OO) [Looping],-,6,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,177,,,,
43,down,Dan Lambert,A Clock Without Hands,21,9,4,,,,
44,down,Rufus Dipper,First Waltz,16,16,3,,,,
45,down,George Hart,Voyage,25,13,4,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,13,40,,,,
47,down,Sofiane Pamart & Lina Pamart,SINCERELY,39,6,68,,,,
48,down,Sofiane Pamart,Carthage,46,16,126,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,7,188,,,,
50,up,Sofiane Pamart,Nara,51,22,94,,,,
51,up,Sofiane Pamart,Nagasaki,53,5,143,,,,
52,down,Sofiane Pamart,Chicago,47,4,149,,,,
53,down,Ole-Bjørn Talstad,Lugn,24,15,4,,,,
54,down,Sofiane Pamart,Bora Bora,40,9,126,,,,
55,down,Sofiane Pamart,SOFIANE,50,10,69,,,,
56,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Room with a View (Looping),-,10,1,,,,
57,down,Gustav Blume,Are We There Yet?,31,21,4,,,,
58,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,35,2,5,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,37,12,,,,
60,down,Sofiane Pamart,FROM,54,10,68,,,,
61,down,BT & Vincent Corver,Walk into the Water,38,23,4,,,,
62,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Bora Vocal (Looping),-,16,1,,,,
63,down,BARTH.,moments of rest,32,20,4,,,,
64,down,Rob Grant,Deep Ocean Swells,41,9,5,,,,
65,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Tikkoun (Looping),-,19,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,10,149,,,,
67,down,Dirk Maassen,Farewell,44,8,5,,,,
68,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Motion (Looping),-,23,1,,,,
69,down,Jérôme Quériaud,Colline,45,29,4,,,,
70,down,Andrejs Osokins,Sailing With the Caressing Wind,42,32,4,,,,
71,down,Jordane Tumarinson,Souvenir Terrestre 3,34,24,4,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,12,148,,,,
73,down,Sofiane Pamart,P.S.,56,13,59,,,,
74,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Opening (Looping),-,62,1,,,,
75,down,이루마,when it snows in May,61,3,6,,,,
76,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),58,5,5,,,,
77,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Emilie Dance (Looping),-,51,1,,,,
78,down,Erik Sigurd,"Sun, mine",57,6,5,,,,
79,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Babel (Looping),-,67,1,,,,
80,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,2,16,,,,
81,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Lou (Looping),-,75,1,,,,
82,-,Snorri Hallgrímsson,Before the Storm,-,11,1,,,,
83,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Human (Looping),-,73,1,,,,
84,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
85,down,Sofiane Pamart,ASIA,55,4,68,,,,
86,up,Alexis Ffrench,Peace,100,6,7,,,,
87,-,Dirk Maassen,The Roads Not Taken,-,12,1,,,,
88,down,Sofiane Pamart,Alaska,66,25,96,,,,
89,-,Sequoia,Sentinel,-,20,1,,,,
90,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,90,1,,,,
91,down,Sofiane Pamart,FOREVER,64,12,62,,,,
92,-,Akira Kosemura,Vega,-,22,1,,,,
93,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,93,1,,,,
94,-,Aron van Selm,Unfold,-,29,1,,,,
95,-,Joe Semple,Helsinki,-,35,1,,,,
96,down,Sofiane Pamart,Planet,70,10,90,,,,
97,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,86,20,23,,,,
98,-,Erik Sigurd,Archipelago,-,6,5,,,,
99,-,Laurence Ipsum,You Said Come Home,-,19,1,,,,
100,down,Benjamin Grundahl,Magenta,75,11,5,,,,
