Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,up,Sofiane Pamart,San Francisco,10,2,8,,,,
3,up,Chad Lawson,when the party's over,46,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,63,,,,
5,down,Dirk Maassen,Diaries (from Home),2,2,4,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,63,,,,
7,up,Ludovico Einaudi,Una mattina,8,2,63,,,,
8,down,Stephan Moccio,Wistful,6,6,3,,,,
9,up,Kim Andre Arnesen,Snow Light,70,9,2,,,,
10,up,Ludovico Einaudi,Divenire,14,2,20,,,,
11,up,Zeppi,nebbia bianca,69,11,2,,,,
12,up,Ludovico Einaudi,Fly,15,2,20,,,,
13,up,I TRAVEL LIGHT,Vézelay,71,13,2,,,,
14,down,Elinor Ahlstrand,Fårö,3,3,3,,,,
15,down,MILNO,Chute De Neige,7,5,5,,,,
16,down,Agnes Fredenberg,Silver and Gold,9,8,5,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,7,63,,,,
18,down,Elena Kats-Chernin,Lillian’s Aria,12,12,5,,,,
19,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),13,1,20,,,,
20,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",11,11,6,,,,
21,down,Maria Holloway,A Million Years,18,18,6,,,,
22,down,Sofiane Pamart,La Havane,19,2,54,,,,
23,down,Martin Valsted,Falling Leaves,17,16,4,,,,
24,down,Anquetil,Gymnopedie No. 1,16,16,5,,,,
25,up,Sofiane Pamart,Chicago,26,4,41,,,,
26,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,16,,,,
27,down,Josh Kramer,You Always Remain,22,15,6,,,,
28,down,Alexis Ffrench,A Time for Giving,21,7,10,,,,
29,down,Andreas Ihlebæk,In Search of Gardens,20,20,5,,,,
30,down,Maurice Sawin,Last Night's Dream,27,12,7,,,,
31,down,Sofiane Pamart,Le Caire,30,5,48,,,,
32,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",24,15,12,,,,
33,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",32,3,14,,,,
34,up,Sofiane Pamart,Berlin,44,1,12,,,,
35,down,Sofiane Pamart,Medellin,23,5,44,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,6,24,,,,
37,down,Martin Kohlstedt,JUL,28,4,11,,,,
38,up,Sofiane Pamart,Ocean,94,2,2,,,,
39,down,Sofiane Pamart,Nagasaki,37,5,36,,,,
40,down,The Masked Pianoman,Cordiality,33,23,7,,,,
41,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,11,1,,,,
42,down,Stephan Moccio,Winter Waltz,31,3,11,,,,
43,up,Sofiane Pamart,Bora Bora,52,9,21,,,,
44,down,Sofiane Pamart,Seoul,34,12,33,,,,
45,up,Simeon Walker,"Speak, Pt. 1",48,18,7,,,,
46,up,Sofiane Pamart,Planet,74,10,16,,,,
47,-,Lambert,Money & Love,-,16,1,,,,
48,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,8,2,,,,
49,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,18,1,,,,
50,down,Ludovico Einaudi,Primavera,35,5,20,,,,
51,down,Belle Chen,You See,36,7,10,,,,
52,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",49,20,8,,,,
53,-,Alexandre Tharaud,Gnossienne no.3,-,22,1,,,,
54,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,27,1,,,,
55,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,28,1,,,,
56,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,29,1,,,,
57,-,Khatia Buniatishvili,La Javanaise,-,57,4,,,,
58,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,19,1,,,,
59,-,Max Richter,Vladimir's Blues,-,30,1,,,,
60,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,31,1,,,,
61,-,Lambert,Talk!,-,33,1,,,,
62,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,62,4,,,,
63,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,21,4,,,,
64,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,41,1,,,,
65,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,36,1,,,,
66,-,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",-,42,1,,,,
67,down,Idris Thomas,Archie's Theme,41,15,8,,,,
68,down,Laurence Ipsum,Silence Will Fall,43,15,13,,,,
69,-,Vanessa Wagner,Für Alina,-,40,1,,,,
70,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,70,2,,,,
71,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,35,1,,,,
72,-,Lambert,Cole,-,52,1,,,,
73,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",65,5,11,,,,
74,down,MILNO,Soirée,45,22,8,,,,
75,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",55,13,9,,,,
76,-,Yann Tiersen,Yuzin,-,45,1,,,,
77,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,62,3,,,,
78,-,Khatia Buniatishvili,"Etudes, Book 1: No. 5, Arc-en-ciel",-,78,2,,,,
79,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,6,13,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,63,,,,
81,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,81,2,,,,
82,up,Lambert,Awake,84,20,16,,,,
83,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,83,2,,,,
84,-,Eik Octobre,Falling Apart into Someone New,-,81,1,,,,
85,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,81,3,,,,
86,down,Sofiane Pamart,Paris,47,15,24,,,,
87,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 1, Lentamente",-,87,1,,,,
88,down,Daniel O'Rhys,Ana With Birds,59,52,6,,,,
89,-,Khatia Buniatishvili,Valsa Da Dor,-,88,2,,,,
90,down,Sofiane Pamart,Carthage,53,16,23,,,,
91,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,90,1,,,,
92,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",58,3,12,,,,
93,-,Piano Novel,Connected Colors (Solo Piano Version),-,12,9,,,,
94,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,50,1,,,,
95,down,Josefine,Ecce Homo,60,3,10,,,,
96,-,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",-,53,1,,,,
97,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),90,59,6,,,,
98,-,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",-,43,1,,,,
99,down,Sofiane Pamart,Nara,38,22,11,,,,
100,-,Johannes Motschmann,Papillon,-,51,1,,,,
