Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,7,,,,
2,up,Ludovico Einaudi,Fly,2,1,7,,,,
3,up,Ludovico Einaudi,Divenire,4,2,7,,,,
4,up,Ludovico Einaudi,Una mattina,5,2,7,,,,
5,up,Matteo Myderwyk,Charlotte,7,5,5,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,2,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,7,,,,
8,up,Ólafur Arnalds,saman (berlin) [live],8,6,5,,,,
9,up,Arcadi Volodos,"Minuet in A Major, D. 334",9,7,7,,,,
10,down,Michael Logozar,Drift,6,6,7,,,,
11,up,Ola Gjeilo,Still,12,2,7,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,7,,,,
13,up,Maurice Sawin,Snowflakes,15,12,7,,,,
14,down,Mourad,Improvisation sur Clair de lune,13,13,5,,,,
15,down,Ludovico Einaudi,Primavera,11,7,7,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,17,15,5,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,7,,,,
18,down,Piano Novel,Planet Unknown (Solo Piano Version),16,15,7,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,10,7,,,,
20,up,Alexis Ffrench,Story of You,23,14,7,,,,
21,down,Alma Deutscher,The Lonely Pine-Tree,19,19,5,,,,
22,up,Jef Martens,Before You Close Your Eyes,22,17,7,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,13,7,,,,
24,up,Wilson Trouvé,Plana,29,11,7,,,,
25,up,Jacob David,Dvale,26,25,5,,,,
26,up,Alexandra Stréliski,Interlude,27,14,7,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,16,7,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,40,28,5,,,,
29,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,18,7,,,,
30,down,Carlos Cipa,and she was,21,11,7,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,12,7,,,,
32,up,Oliver Brouwer,Diamond,35,30,5,,,,
33,up,小瀬村晶,Trace,38,24,7,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,20,7,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,22,7,,,,
36,up,Lambert,Awake,39,20,7,,,,
37,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,63,2,4,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,26,7,,,,
39,down,Laurence Ipsum,First Rays,37,26,7,,,,
40,down,Dirk Maassen,Two Skies,36,29,7,,,,
41,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,73,2,3,,,,
42,down,Kai Schumacher,ACABb,32,32,7,,,,
43,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,25,7,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,30,7,,,,
45,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",53,38,7,,,,
46,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,37,7,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,45,7,,,,
48,down,Alexander Chapman Campbell,Yearning,46,39,7,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,36,7,,,,
50,down,Luke Howard,Casino,43,39,7,,,,
51,down,Caroline Leisegang,Circle 4 (Pianina Recording),41,41,7,,,,
52,down,Huw Watkins,Arcadia,31,31,7,,,,
53,down,Finghin Collins,Gymnopédie No. 1,51,49,7,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,27,6,,,,
55,up,Ludovico Einaudi,Day 7: Ascent,64,26,2,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,34,7,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,46,7,,,,
58,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,46,7,,,,
59,down,Angus MacRae,Stone Angel,49,45,7,,,,
60,up,The Piano Guys,Let It Snow / Winter Wonderland,79,9,3,,,,
61,down,Garreth Broke,Process (Event Horizon),45,34,7,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",69,39,7,,,,
63,down,Mikiko Miyakawa,Please Stay,56,50,7,,,,
64,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",77,64,5,,,,
65,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,81,25,7,,,,
66,up,Henrik Lindstrand,Frost,70,51,7,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,62,62,7,,,,
68,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",68,63,5,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,6,,,,
70,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,76,70,7,,,,
71,up,Ludovico Einaudi & I Virtuosi Italiani,Run,71,26,7,,,,
72,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,58,7,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,57,4,,,,
74,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",91,35,5,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,75,2,,,,
76,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,44,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,46,6,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,69,4,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,76,3,,,,
80,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",95,70,5,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,58,5,,,,
82,-,Ludovico Einaudi,Le onde,-,81,4,,,,
83,down,Echo Collective,Shell,75,32,3,,,,
84,up,Mourad,"Prélude No. 1 en ut majeur (Le clavier bien tempéré, Livre 1, BWV 846-869)",87,84,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,85,1,,,,
86,-,Mourad,Improvisation sur Prélude No. 1 en ut majeur,-,86,1,,,,
87,-,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Lettre à Élise,-,70,1,,,,
88,-,Mourad & André Manoukian,Songe,-,88,1,,,,
89,down,Ludovico Einaudi,Oltremare,74,69,5,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,4,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,72,43,5,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,88,3,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,68,4,,,,
95,-,"Andrew Gant, Vox Turturis & David Quinn",Les anges dans nos campagnes,-,40,1,,,,
96,-,Sofiane Pamart,Le Caire,-,5,5,,,,
97,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,64,1,,,,
98,down,Yann Tiersen,Porz Goret,92,47,3,,,,
99,down,Tenebrae & The Chamber Orchestra of London,The Spheres,65,57,3,,,,
100,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,60,1,,,,
