Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,118,,,,
2,up,Sofiane Pamart,LOVE,3,1,5,,,,
3,down,Ludovico Einaudi,Luminous,2,2,17,,,,
4,up,Sofiane Pamart,ASIA,5,4,3,,,,
5,down,Ludovico Einaudi,Almost June,4,4,3,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,118,,,,
7,up,Sofiane Pamart,La Havane,13,2,109,,,,
8,up,Jordane Tumarinson,Force et douceur,46,8,2,,,,
9,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",53,9,2,,,,
10,up,Sofiane Pamart,Medellin,20,5,98,,,,
11,down,Ludovico Einaudi,Temple White,6,3,3,,,,
12,up,Sofiane Pamart,Le Caire,18,5,101,,,,
13,up,Sofiane Pamart,SOLITUDE (Solo),16,4,8,,,,
14,down,Alexis Ffrench,Guiding Light,12,4,3,,,,
15,down,Vincent Corver,Vivication,10,10,3,,,,
16,up,Sofiane Pamart,Seoul,30,12,84,,,,
17,up,Sofiane Pamart,Chicago,32,4,88,,,,
18,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",8,8,3,,,,
19,down,Ludovico Einaudi,Divenire,17,2,75,,,,
20,up,Frederik Snæland,Solfald,65,20,2,,,,
21,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",73,21,2,,,,
22,up,Luke Howard,A Faint Qualm for the Future,69,22,2,,,,
23,down,Vanessa Wagner,Before 6,11,11,3,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,7,118,,,,
25,down,Ludovico Einaudi,Nuvole bianche,19,2,118,,,,
26,down,Ludovico Einaudi,Atoms,7,2,10,,,,
27,up,Sofiane Pamart,Paris,43,15,70,,,,
28,up,Elena Kole,"You're Close, You're Away",71,28,2,,,,
29,up,Sofiane Pamart,Nagasaki,39,5,90,,,,
30,down,Ludovico Einaudi,Fly,27,2,75,,,,
31,down,Chad Lawson,Of Twilight Skies,14,14,3,,,,
32,up,Amira Bowden,Where I Found You,75,32,2,,,,
33,up,Sofiane Pamart,Bora Bora,49,9,66,,,,
34,up,Sofiane Pamart,Carthage,52,16,70,,,,
35,down,Alexandra Stréliski,Ellipse,23,8,9,,,,
36,up,Melany Thompson,Butterflies,81,36,2,,,,
37,down,Maxence Cyrin,Salon musique,15,15,3,,,,
38,up,Sofiane Pamart,Sicilia,58,18,62,,,,
39,up,Sofiane Pamart,Alaska,68,25,58,,,,
40,up,Arvid Holst,Flygtig,77,40,2,,,,
41,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",25,6,4,,,,
42,down,Delange,Ballade,22,22,3,,,,
43,up,Sofiane Pamart,Planet,78,10,57,,,,
44,up,Shiori Sugaya,Chair,60,44,2,,,,
45,down,Franco Robert,Transcend,24,24,3,,,,
46,down,Sophia Jani,Andrà,26,8,4,,,,
47,down,Bruno Bavota,The Dancers,29,29,3,,,,
48,down,Jordane Tumarinson,Le chant des sirènes,31,11,5,,,,
49,down,Milana Zilnik,8Pm. Ombre,34,5,4,,,,
50,up,Ludovico Einaudi,Primavera,74,5,74,,,,
51,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",55,18,112,,,,
52,down,Ô Lake,The Walk (Mike Lazarev Rework),35,17,4,,,,
53,-,Jiří Horák,Rippling Grass,-,10,1,,,,
54,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",28,28,3,,,,
55,down,Stephan Moccio,Esmé’s Waltz,41,8,11,,,,
56,up,Sofiane Pamart,Nara,93,22,48,,,,
57,down,Jordane Tumarinson,Momentum (Momentum in C Minor),42,4,6,,,,
58,-,YUUL & Kyson,Feel (Piano Solo),-,6,1,,,,
59,-,Sébastien Tellier,Clair-obscur,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,11,108,,,,
61,-,Carlos Cipa,Affettuoso (Händel redesigned),-,15,1,,,,
62,down,Goldbæk,Lost for Words,38,16,5,,,,
63,down,Laurence Ipsum,Light & Sound,36,8,5,,,,
64,down,Carlos Hof,Absence,33,12,4,,,,
65,down,Goldbæk,Hymn for Winter,37,6,8,,,,
66,-,James Heather,Immortal Beloved,-,6,1,,,,
67,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",59,10,9,,,,
68,down,Abel Gustavson,Islands,44,18,5,,,,
69,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,13,1,,,,
70,down,Jef Martens,Lights Of Home,40,23,4,,,,
71,-,Sofiane Pamart,Berlin,-,1,36,,,,
72,-,Dirk Maassen,Thru Landscapes (Arrival),-,21,1,,,,
73,down,Ola Gjeilo,Night Rain,64,12,6,,,,
74,up,Sofiane Pamart,London,94,30,27,,,,
75,up,Sofiane Pamart,Madagascar,95,34,24,,,,
76,-,Sébastien Tellier,Chanelita,-,76,1,,,,
77,-,Samuel Félix,She Comes,-,28,1,,,,
78,down,Carlos Cipa,Andantino (Schubert redesigned),45,13,5,,,,
79,-,Milana Zilnik,6Am. Riflessione,-,33,1,,,,
80,down,Ludovico Einaudi,Una Mattina,72,2,49,,,,
81,down,Aron van Selm,Until the Lights Go Out,51,10,6,,,,
82,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,30,1,,,,
83,-,Sofiane Pamart,Ha Long Bay,-,19,30,,,,
84,down,Fabrizio Paterlini,Soffia la notte,63,25,6,,,,
85,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),61,19,6,,,,
86,up,Sofiane Pamart,Sahara,98,33,22,,,,
87,-,Sofiane Pamart,I - A Colors Show,-,87,1,,,,
88,-,Sofiane Pamart,San Francisco,-,2,29,,,,
89,up,久石 譲,人生のメリーゴーランド,90,85,13,,,,
90,-,Sofiane Pamart,Ocean,-,2,17,,,,
91,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,87,58,8,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,6,68,,,,
93,down,YARA,Krujë,56,22,6,,,,
94,down,Goetz Oestlind,Formositas,47,22,5,,,,
95,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,13,101,,,,
96,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,20,5,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,80,2,,,,
98,up,Stephan Moccio,Halston,100,3,13,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,12,92,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,96,22,77,,,,
