Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,9,,,,
2,up,Ludovico Einaudi,Fly,3,1,9,,,,
3,up,Ludovico Einaudi,Divenire,6,2,9,,,,
4,up,Ludovico Einaudi,Una mattina,4,2,9,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,9,,,,
6,up,Matteo Myderwyk,Charlotte,8,5,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,9,,,,
8,up,Carlos Cipa,senna's joy (Solo Piano Version),16,8,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,9,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,10,9,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,9,,,,
12,up,Ola Gjeilo,Still,20,2,9,,,,
13,up,Arcadi Volodos,"Minuet in A Major, D. 334",19,7,9,,,,
14,down,Ludovico Einaudi,Primavera,12,7,9,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,9,,,,
16,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),29,15,2,,,,
17,down,Ólafur Arnalds,saman (berlin) [live],13,6,7,,,,
18,down,Michael Logozar,Drift,15,6,9,,,,
19,up,Stephan Berg,Not Alone,28,18,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,12,9,,,,
21,up,Maurice Sawin,Snowflakes,25,12,9,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,16,9,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,22,9,,,,
24,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),34,21,2,,,,
25,up,Alexis Ffrench,Story of You,27,14,9,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,26,9,,,,
27,up,Piano Novel,Planet Unknown (Solo Piano Version),31,15,9,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,20,9,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,18,9,,,,
30,down,Gareth Malone,Music for Healing Pt. 1,24,15,7,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,30,9,,,,
32,up,Mourad,Improvisation sur Clair de lune,35,13,7,,,,
33,up,Jef Martens,Before You Close Your Eyes,36,17,9,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",84,34,9,,,,
35,up,Wilson Trouvé,Plana,38,11,9,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,36,9,,,,
37,up,Alma Deutscher,The Lonely Pine-Tree,37,19,7,,,,
38,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",75,38,9,,,,
39,up,Carlos Cipa,and she was,45,11,9,,,,
40,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,52,28,7,,,,
41,down,Alexandra Stréliski,Interlude,39,14,9,,,,
42,up,Jacob David,Dvale,42,25,7,,,,
43,up,小瀬村晶,Trace,46,24,9,,,,
44,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,27,8,,,,
45,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",55,37,9,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,45,8,,,,
47,down,Ludovico Einaudi,Day 7: Ascent,41,26,4,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",91,46,9,,,,
49,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,25,8,,,,
50,-,Dirk Maassen,Two Skies,-,29,8,,,,
51,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",48,35,7,,,,
52,up,Laurence Ipsum,First Rays,94,26,9,,,,
53,-,Kai Schumacher,ACABb,-,32,8,,,,
54,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,8,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",80,39,9,,,,
57,-,Luke Howard,Casino,-,39,8,,,,
58,up,Lambert,Awake,83,20,9,,,,
59,-,Lang Lang,The Departure,-,55,5,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,13,1,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,25,9,,,,
62,up,Oliver Brouwer,Diamond,89,30,7,,,,
63,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,57,4,,,,
64,-,"Roberto Forés Veses, Andréas Perez-Ursulet & Orchestre National d'Auvergne","Gloria, RV 589: X. ""Qui Sedes""",-,64,1,,,,
65,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,65,1,,,,
66,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,86,66,2,,,,
67,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,41,8,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,46,7,,,,
69,-,Alexandrov Red Army Choir,Kalinka,-,69,1,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,49,8,,,,
71,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,64,6,,,,
72,-,Huw Watkins,Arcadia,-,31,8,,,,
73,-,Garreth Broke,Process (Event Horizon),-,34,8,,,,
74,-,Orchestre de la radio de Vienne & Max Gunther,Le beau Danube bleu,-,74,1,,,,
75,-,Dinah Shore & Buddy Clark,'S Wonderful,-,75,1,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,7,,,,
77,-,Yann Tiersen,Porz Goret,-,47,4,,,,
78,-,2CELLOS,Thunderstruck,-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,43,6,,,,
80,-,"Andréas Perez-Ursulet, Roberto Forés Veses & Orchestre National d'Auvergne","King Arthur, Z. 628, Act 3: ""What power art thou"" (Cold Genius)",-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,6,2,,,,
82,-,Alexander Chapman Campbell,Yearning,-,39,8,,,,
83,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte I: Introduction",79,76,2,,,,
84,-,Sofiane Pamart,La Havane,-,2,4,,,,
85,-,Sting,Fields of Gold (New Version),-,84,3,,,,
86,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,34,1,,,,
87,-,Echo Collective,Shell,-,32,4,,,,
88,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,58,9,,,,
90,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,-,20,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,6,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,26,8,,,,
93,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,90,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,57,5,,,,
95,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,97,70,9,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,58,6,,,,
97,-,Chorus,Tu t'envoles,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,70,6,,,,
99,-,Angus MacRae,Stone Angel,-,45,8,,,,
100,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte I: Scène 1",-,100,1,,,,
