Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,157,,,,
2,up,Sofiane Pamart,LOVE,2,1,44,,,,
3,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,55,3,2,,,,
4,up,Matthew-Keane Q Wang,Step by Step,69,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,157,,,,
6,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,4,3,4,,,,
7,up,Revemont,Sans le cygne,77,7,2,,,,
8,up,Challem,Night Owl,80,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,2,157,,,,
10,down,Marina Baranova,White Letters,3,3,3,,,,
11,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,2,6,,,,
12,up,Sofiane Pamart,DEAR,15,3,39,,,,
13,up,Gianluca Piacenza,Everything is Changing,83,13,2,,,,
14,up,Tim Linghaus,Choral Singers,85,14,2,,,,
15,up,Ludovico Einaudi,Una mattina,17,2,134,,,,
16,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",5,4,5,,,,
17,up,The Piano Guys,The Cello Song,24,2,37,,,,
18,down,Ludovico Einaudi,Divenire,13,2,114,,,,
19,down,Vanessa Wagner,Opus X,6,3,8,,,,
20,up,Alex Kozobolis & Alkis Livathinos,Nyxta,79,20,2,,,,
21,up,Sofiane Pamart,La Havane,22,2,148,,,,
22,up,Chris Tolley,Unconditional,90,22,2,,,,
23,up,Sofiane Pamart,Medellin,30,5,137,,,,
24,up,Sofiane Pamart,SOLITUDE (Solo),31,4,47,,,,
25,up,Ludovico Einaudi,Fly,33,2,114,,,,
26,up,Sofiane Pamart,PUBLIC,37,4,39,,,,
27,down,Miss Meadow,Soaring Flight,12,6,4,,,,
28,down,DeLange,Contemplation No. 12,16,10,4,,,,
29,up,Sofiane Pamart,Le Caire,40,5,140,,,,
30,down,Tree Hands,Hints,19,11,4,,,,
31,down,Peter Gregson,Love Came,20,4,5,,,,
32,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",18,18,3,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,145,,,,
34,down,Alessandro Ligi,Rebirth,23,20,4,,,,
35,down,Sabr Alptekin,White Birds,21,13,4,,,,
36,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),39,10,9,,,,
37,down,Fjellson Weber,Augenweide,9,4,4,,,,
38,down,Chad Lawson,the sweetest sound (solo piano),28,5,7,,,,
39,down,Luna,Another Valentine,26,8,5,,,,
40,down,Charlie J Perry,Iris,29,8,9,,,,
41,up,Sofiane Pamart,Seoul,60,12,123,,,,
42,down,Dan Lambert,In Time,27,9,5,,,,
43,up,Sofiane Pamart,YOUR,49,5,39,,,,
44,down,Popion,Small World,11,7,4,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,13,135,,,,
46,up,Peter Raeburn,Recovery 1.0,74,14,6,,,,
47,up,Sofiane Pamart,SAVED,50,7,39,,,,
48,down,Luke Howard,Agatha,25,4,6,,,,
49,up,Sofiane Pamart,ME,51,8,39,,,,
50,down,Peter Raeburn,Recovery 2.0,14,14,2,,,,
51,down,Alexis Ffrench,Colours (Solo Piano Version),36,11,6,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,7,157,,,,
53,up,Sofiane Pamart & Lina Pamart,SINCERELY,57,6,39,,,,
54,up,Mouh Milano,Ghazali,89,54,2,,,,
55,down,Olivia Belli,Valse,32,3,6,,,,
56,up,Sofiane Pamart,SOFIANE,73,10,39,,,,
57,-,Marina Baranova,There's Always Tomorrow,-,7,1,,,,
58,down,Stelios Kerasidis,Agony,34,6,6,,,,
59,up,Sofiane Pamart,Paris,82,15,105,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,10,118,,,,
61,up,Ludovico Einaudi,Primavera,61,5,113,,,,
62,-,Alexis Ffrench,"Still, Still, Still",-,2,1,,,,
63,up,Sofiane Pamart,FROM,81,10,39,,,,
64,down,Balmorhea,Nos Nos,35,15,5,,,,
65,-,Sophie Hutchings,Flowers In Snow,-,6,1,,,,
66,-,Sofiane Pamart,P.S.,-,13,31,,,,
67,-,OKIEM & The Infinity Orchestra,Dear April,-,11,1,,,,
68,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,3,1,,,,
69,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",91,6,107,,,,
70,down,James Heather,Immortal Beloved,45,6,23,,,,
71,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],41,3,9,,,,
72,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,16,1,,,,
73,-,Ô Lake & Sylvain Texier,Innocence,-,13,1,,,,
74,-,Fjellson Weber,Pinselstriche,-,14,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,12,119,,,,
76,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",38,8,6,,,,
77,up,Sofiane Pamart,Carthage,96,16,104,,,,
78,down,Ludovico Einaudi,Luminous,67,2,55,,,,
79,down,Ô Lake,Solace,56,16,7,,,,
80,-,Mina Amare,Lako,-,18,1,,,,
81,down,Clemens Christian Poetzsch,Anmut,53,8,7,,,,
82,down,Elliott Jacqués,Forever,54,3,7,,,,
83,up,Sofiane Pamart,Bora Bora,98,9,99,,,,
84,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,92,84,2,,,,
85,-,Sofiane Pamart,FOREVER,-,12,34,,,,
86,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,86,1,,,,
87,-,Hideyuki Hashimoto,For 4,-,87,2,,,,
88,-,Alexis Ffrench,Songbird (Solo Piano Version),-,9,7,,,,
89,-,Sofiane Pamart,Chicago,-,4,124,,,,
90,down,Fjellson Weber,Magie des fleurs,47,7,7,,,,
91,down,Manuel Zito,A few seconds of silence,52,17,6,,,,
92,up,Sofiane Pamart,ASIA,93,4,38,,,,
93,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,16,123,,,,
94,down,Salvatore Altavilla,Sweet Memories,63,15,7,,,,
95,down,Challem,Settle,66,5,10,,,,
96,-,Sofiane Pamart,I,-,15,25,,,,
97,down,Piotr Wiese,Coming Home,64,4,13,,,,
98,-,Sofiane Pamart,Nara,-,22,73,,,,
99,down,Erland Cooper,Music for Growing Flowers - Pt. 8,58,4,12,,,,
100,down,Alberto Giurioli,Ascending,59,8,8,,,,
