Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,171,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,171,,,,
3,up,Lauren Daigle,Rescue,3,2,166,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,4,3,171,,,,
5,up,Celeste Fazulu,Bon Samaritain,7,1,44,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,171,,,,
7,up,Aggée Ntandu,Binela,9,3,12,,,,
8,up,Les Héritiers Céleste,Amour inconditionnel,8,2,81,,,,
9,down,Montell Fish,Fall in Love with You.,5,2,67,,,,
10,up,Daniel Mwanza,Na Ndimi,12,4,60,,,,
11,up,Isaac M.,Nous deux,11,5,33,,,,
12,up,Isaac M.,Grand A,15,6,33,,,,
13,down,Emmanuel Music,Comment ne pas te louer,10,10,4,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,99,,,,
15,up,Teddy Diso,Lelo lelo,16,2,73,,,,
16,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),43,15,14,,,,
17,up,Isaac M.,Emma,21,9,33,,,,
18,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,5,33,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,147,,,,
20,down,Montell Fish,Destroy Myself Just For You,18,5,64,,,,
21,up,Fiston Mbuyi,Surpris,27,2,171,,,,
22,up,Moise Mbiye,Tango Naye,22,8,169,,,,
23,up,Morijah,Reconnaissance (feat. David Okit),24,4,63,,,,
24,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),29,8,47,,,,
25,up,Rosny Kayiba,Mon Meilleur Ami,32,2,167,,,,
26,down,Priscilia Twambi,Ma barque,23,23,2,,,,
27,down,Faveur Mukoko,Rémunérateur,20,1,19,,,,
28,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),51,11,3,,,,
29,down,Montell Fish,Talk 2 Me,19,10,80,,,,
30,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,81,,,,
31,down,Daniel Mundos,Je T'appartiens,28,11,26,,,,
32,down,Isaac M.,Loin de toi,31,10,33,,,,
33,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),30,21,4,,,,
34,up,Isaac M.,Si tu déchirais les cieux,54,15,33,,,,
35,up,Forrest Frank & Hulvey,No Longer Bound,36,35,3,,,,
36,down,Isaac M.,Merci,34,15,33,,,,
37,up,Josiane Nsimba,Exagere Encore,39,18,29,,,,
38,up,Athoms et Nadège,Pona bolamu,41,20,60,,,,
39,up,Moise Mbiye,Molimo,63,13,141,,,,
40,down,Dena Mwana,Saint-Esprit,37,3,164,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,33,13,56,,,,
42,up,Conozco,Tout là-haut (feat. KaBe),78,10,53,,,,
43,up,Les Héritiers Céleste,Djalelo,70,8,79,,,,
44,up,Dena Mwana,Emmanuel (feat. El Georges),47,15,116,,,,
45,up,Melody nvt,Holy Spirit,93,5,59,,,,
46,down,Montell Fish,Darling,45,27,27,,,,
47,up,Rhemaboy,Renoncé (feat. LDV),72,47,2,,,,
48,up,Moise Mbiye,Nabimi Molongi,66,17,134,,,,
49,down,Celeste Fazulu,Unipakale Mafuta,42,18,50,,,,
50,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),44,14,150,,,,
51,up,Fiston Mbuyi,Winner,59,5,160,,,,
52,down,Isaac M.,Nalingaka yo,50,16,33,,,,
53,down,Moise Mbiye,Na Nzela Na Ngai,48,2,143,,,,
54,up,Isaac M.,Grace,61,12,95,,,,
55,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),55,19,106,,,,
56,up,Adorons L'eternel & Alain Moloto,Allelua Amen,57,21,10,,,,
57,down,CeCe Winans,Goodness of God (Live),38,14,34,,,,
58,-,WAGNER J,Siempre con Dios,-,58,2,,,,
59,down,Ks Bloom,C'est Dieu,35,1,51,,,,
60,up,Isaac M. & Nheit,Jamais sans le King,65,21,33,,,,
61,down,Alegria,Comment ne pas te louer (Live),25,21,4,,,,
62,down,ステイプル・シンガーズ,Blowin' In the Wind,56,40,2,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,25,14,,,,
64,-,Teddy Diso,Na lingaka yo,-,16,62,,,,
65,up,Moise Mbiye,Natiela Yo Motema,75,19,117,,,,
66,up,Les Héritiers Céleste,Mahombi,76,7,77,,,,
67,up,LORD LOMBO,Amoureux,86,17,39,,,,
68,down,Dj skeyz,comment ne pas te louer,53,53,3,,,,
69,down,Rachel Anyeme,Kumisama,40,10,49,,,,
70,down,Montell Fish,love you more than me,49,13,8,,,,
71,up,Dena Mwana,Je benirai l'éternel,71,3,86,,,,
72,-,Moise Mbiye,Esimbi te,-,3,34,,,,
73,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),46,4,129,,,,
74,down,Ks Bloom,Enfant de Dieu,58,2,98,,,,
75,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,66,,,,
76,down,ステイプル・シンガーズ,I'll Take You There,60,16,50,,,,
77,-,Beverly Ann,Dancing in the Sky,-,7,76,,,,
78,-,YouthFR & Conozco,Collision (Avec Conozco) [Remix],-,59,1,,,,
79,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],52,26,21,,,,
80,down,Daniel Mwanza,Mon Choix,67,50,10,,,,
81,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,58,7,,,,
82,up,Ks Bloom,Misericorde,94,14,10,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,64,8,,,,
84,down,Moise Mbiye,Bolingo Ya Solo,82,10,19,,,,
85,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,53,5,,,,
86,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,70,,,,
87,down,SHADDAI NDOMBAXE,Il n'y a que toi,69,38,31,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,75,,,,
89,-,Limoblaze,For Me (feat. Marizu),-,12,46,,,,
90,-,Morijah,Miséricorde,-,6,58,,,,
91,up,Hillsong Worship,I Surrender (Live),95,22,44,,,,
92,down,Eden,Ayo,83,5,108,,,,
93,-,Deborah Lukalu,Awesome God,-,57,15,,,,
94,down,Michael W. Smith,Friends,87,43,15,,,,
95,down,Athoms et Nadège,Soki yo te,84,38,29,,,,
96,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),96,21,28,,,,
97,-,Limoblaze,Two,-,97,1,,,,
98,-,Gaillard Jules,C’est Toi,-,27,4,,,,
99,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,70,,,,
100,down,WAGNER J,Tu Santo Manto (feat. Ariel Kelly) [Remix],80,72,3,,,,
