Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,32,,,,
3,up,Fiston Mbuyi,Surpris,3,2,32,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,32,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,32,,,,
6,up,Lauren Daigle,Rescue,8,2,32,74,2019-10-13,74,2019-10-13
7,up,Candi Staton,Young Hearts Run Free,9,3,32,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,6,2,28,,,,
9,down,Fiston Mbuyi,Winner,7,5,32,,,,
10,up,Moise Mbiye,Na Nzela Na Ngai,11,2,18,,,,
11,up,Moise Mbiye,Tango Naye,14,8,32,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,9,,,,
13,-,Moise Mbiye,Molimo,-,13,30,,,,
14,up,Prophète Joel Exceldist Ikwapa,Amina,18,11,30,,,,
15,-,Moise Mbiye,Rappelé Ngai,-,10,17,,,,
16,up,Team Music,Satumuka (Live),28,10,32,,,,
17,down,Moise Mbiye,Fidèle,10,10,18,,,,
18,up,Moise Mbiye,O Merité,38,13,18,,,,
19,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),34,14,30,,,,
20,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),44,14,28,,,,
21,up,Moise Mbiye,Akosi Ngai Te,27,11,18,,,,
22,down,Fiston Mbuyi,Bolingo,20,15,30,,,,
23,-,Isaac M.,Grace,-,12,25,,,,
24,-,Josue S. Domingos,Bilaka,-,13,1,,,,
25,up,Moise Mbiye,Nabimi Molongi,46,17,28,,,,
26,up,Mike Kalambay,KITI OFANDI,66,24,30,,,,
27,down,Limoblaze,Your Love (feat. Dj Horphuray),12,12,20,,,,
28,up,Fiston Mbuyi,Le Meme,78,21,13,,,,
29,down,Moise Mbiye,O Landi Nga Ti Awa,23,5,18,,,,
30,up,Moise Mbiye,Triomphe,89,10,18,,,,
