Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,225,,,,
3,up,Faveur Mukoko,Rémunérateur,4,1,73,,,,
4,down,Isaac BUKASA,Les bontés de l’Eternel,3,2,7,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,225,,,,
6,down,Priscilia Twambi,Medley (live),5,2,12,,,,
7,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,6,4,3,,,,
8,up,Celeste Fazulu,Bon Samaritain,11,1,98,,,,
9,up,Lauren Daigle,Rescue,9,2,220,74,2019-10-13,74,2019-10-13
10,up,Noé Gambela,Jehovah,13,10,11,,,,
11,down,Nk sem,WAH (feat. Kerene Djemba),10,6,31,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,5,38,,,,
13,up,Kerdy vuvu,Amour inconditionnel,14,1,51,,,,
14,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),12,5,33,,,,
15,up,Fiston Mbuyi,Surpris,17,2,225,,,,
16,up,Montell Fish,Destroy Myself Just For You,20,5,118,,,,
17,up,Moise Mbiye,Tango Naye,19,8,223,,,,
18,down,Fiston Mbuyi,Pamba te,16,3,46,,,,
19,down,CeCe Winans,Goodness of God (Live),18,14,88,,,,
20,up,David Ize,Benga Ngai (Live),21,20,20,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,4,153,,,,
22,down,Forrest Frank,Good Day,8,8,4,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,201,,,,
24,up,A la FYK,Spiritus,30,8,46,,,,
25,down,Teddy Diso,Lelo lelo,24,2,127,,,,
26,up,Isaac M.,Nous deux,29,5,87,,,,
27,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,38,22,3,,,,
28,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],22,7,20,,,,
29,down,Isaac M.,Loin de toi,26,10,86,,,,
30,up,Daniel Mwanza,Na Ndimi,35,4,114,,,,
31,down,Montell Fish,Talk 2 Me,28,10,134,,,,
32,down,Celeste Fazulu,Il l'a fait,27,9,36,,,,
33,down,Aggée Ntandu,Binela,32,3,66,,,,
34,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),36,22,6,,,,
35,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),34,8,101,,,,
36,up,Adorons L'eternel & Alain Moloto,Allelua Amen,39,21,59,,,,
37,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),49,4,174,,,,
38,up,Isaac M.,Grand A,47,6,87,,,,
39,up,NERIH,Arriver,42,4,37,,,,
40,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),51,14,200,,,,
41,up,David Ize,Maloba ya bomoyi (Live),44,31,13,,,,
42,down,Dena Mwana,Saint-Esprit,40,3,217,,,,
43,up,Moise Mbiye,Je Reçois (feat. VAN WALESA),99,43,4,,,,
44,down,Rosny Kayiba,Mon Meilleur Ami,31,2,221,,,,
45,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,25,67,,,,
46,up,Fiston Mbuyi,Winner,61,5,214,,,,
47,up,Celeste Fazulu,Unipakale Mafuta,53,18,101,,,,
48,down,Athoms et Nadège,Pona bolamu,43,20,113,,,,
49,down,Morijah,Reconnaissance (feat. David Okit),41,4,117,,,,
50,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,5,87,,,,
51,down,Dena Mwana,Emmanuel (feat. El Georges),37,15,164,,,,
52,down,Melody nvt,Holy Spirit,45,5,97,,,,
53,up,Josiane Nsimba,Exagere Encore,76,18,83,,,,
54,up,Isaac M.,Grace,62,12,146,,,,
55,up,Axel Levi,Envoie Ton Esprit,55,55,2,,,,
56,up,Aggee N'Tandu,Binela Terminus,57,5,15,,,,
57,down,Sondae,Elohim,50,18,34,,,,
58,up,Cecily,Seems Like Forever,81,34,12,,,,
59,-,Forrest Frank,GOOD DAY (Vocal Only),-,59,1,,,,
60,up,Daniel Mwanza,Mon choix,91,19,62,,,,
61,up,Priscilia Twambi,Reconnaissance,71,35,18,,,,
62,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",33,20,3,,,,
63,down,David Ize,Yeshua (Live),60,23,9,,,,
64,up,Hillsong Worship,What a Beautiful Name,73,12,133,,,,
65,-,Montell Fish,love you more than me,-,13,50,,,,
66,-,Moise Mbiye,Natiela Yo Motema,-,19,133,,,,
67,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,48,,,,
68,down,Mike Kalambay,KITI OFANDI,58,24,96,,,,
69,down,Lauryn,J'suis refaite,63,4,45,,,,
70,up,Morijah,Mon Ami,84,12,46,,,,
71,-,Jesus Image,Yeshua (Live),-,35,29,,,,
72,up,Fiston Mbuyi,Yawhee Kumama,95,12,28,,,,
73,-,Morijah,Le Nom De Jésus,-,15,32,,,,
74,down,Isaac M.,Si tu déchirais les cieux,69,15,80,,,,
75,-,Glory,Département d’ambiance (no limits),-,29,20,,,,
76,down,Josue S. Domingos,Je le célébrerai,54,54,2,,,,
77,-,Brandon Lake,Gratitude,-,52,14,,,,
78,up,SHADDAI NDOMBAXE,Il n'y a que toi,89,38,64,,,,
79,down,Conozco,Tout là-haut (feat. KaBe),66,10,83,,,,
80,down,Rachel Anyeme,Kumisama,52,10,93,,,,
81,up,Priscilia Twambi,Le cri de mon cœur,96,29,9,,,,
82,-,David Ize,Oza Nzambe (Live),-,82,4,,,,
83,-,David Ize,Benga Ngai (Reprise) [Live],-,83,1,,,,
84,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],90,16,41,,,,
85,-,Jarod Gaoudi,Cherche moi encore,-,70,1,,,,
86,-,Fiston Mbuyi,Eyebana,-,12,122,,,,
87,down,Faveur Mukoko,Il est Vivant,85,30,28,,,,
88,-,ステイプル・シンガーズ,I'll Take You There,-,16,90,,,,
89,down,Plumb,Cut,88,32,10,,,,
90,-,Athoms et Nadège,Soki yo te,-,38,56,,,,
91,-,Moise Mbiye,Molimo,-,13,174,,,,
92,down,Deborah Lukalu,Awesome God,72,57,25,,,,
93,down,Faveur Mukoko,Vaillant,80,32,20,,,,
94,-,Hillsong En Français,Ce Nom si merveilleux,-,30,46,,,,
95,down,Noé Gambela,Félicité Céleste,78,64,5,,,,
96,down,Hulvey & Forrest Frank,Altar,87,48,18,,,,
97,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,29,,,,
98,-,Dena Mwana,Je benirai l'éternel,-,3,95,,,,
99,-,Sam Rivera & Limoblaze,Lord And Savior,-,73,3,,,,
100,-,Sandra Mbuyi,Medley,-,42,35,,,,
