Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
3,up,Aggée Ntandu,Binela,3,3,3,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,58,,,,
5,up,Lauren Daigle,Rescue,8,2,157,74,2019-10-13,74,2019-10-13
6,up,Celeste Fazulu,Bon Samaritain,6,1,35,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,162,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,7,2,72,,,,
9,up,Candi Staton,Young Hearts Run Free,9,3,162,,,,
10,up,Montell Fish,Destroy Myself Just For You,13,5,55,,,,
11,down,Isaac M.,Nous deux,10,5,24,,,,
12,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,5,24,,,,
13,down,Isaac M.,Grand A,12,6,24,,,,
14,up,Montell Fish,Talk 2 Me,24,10,71,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,90,,,,
16,up,Teddy Diso,Lelo lelo,16,2,64,,,,
17,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,6,72,,,,
18,down,Isaac M.,Emma,17,9,24,,,,
19,up,Daniel Mwanza,Na Ndimi,31,4,51,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,3,138,,,,
21,up,Fiston Mbuyi,Surpris,27,2,162,,,,
22,down,Montell Fish,And I'd Go a Thousand Miles,20,13,47,,,,
23,up,Moise Mbiye,Tango Naye,26,8,160,,,,
24,down,Faveur Mukoko,Rémunérateur,18,1,10,,,,
25,up,Morijah,Reconnaissance (feat. David Okit),25,4,54,,,,
26,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),23,8,38,,,,
27,up,Montell Fish,Darling,45,27,18,,,,
28,down,Daniel Mundos,Je T'appartiens,19,11,17,,,,
29,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),15,15,5,,,,
30,up,Rosny Kayiba,Mon Meilleur Ami,32,2,158,,,,
31,down,Isaac M.,Merci,30,15,24,,,,
32,up,Les Héritiers Céleste,Mahombi,49,7,69,,,,
33,up,Isaac M.,Si tu déchirais les cieux,35,15,24,,,,
34,up,Les Héritiers Céleste,Djalelo,38,8,70,,,,
35,down,Dena Mwana,Saint-Esprit,33,3,155,,,,
36,-,Ks Bloom,Misericorde,-,14,1,,,,
37,up,Isaac M.,Nalingaka yo,37,16,24,,,,
38,down,Ks Bloom,C'est Dieu,34,1,42,,,,
39,down,Rachel Anyeme,Kumisama,29,10,40,,,,
40,up,Francesca Battistelli,Christmas Is,81,5,15,,,,
41,down,Isaac M.,Loin de toi,39,10,24,,,,
42,down,Celeste Fazulu,Unipakale Mafuta,41,18,41,,,,
43,-,Axel Levi,Dieu de mes prières,-,31,1,,,,
44,down,CeCe Winans,Goodness of God (Live),28,14,25,,,,
45,down,Josiane Nsimba,Exagere Encore,36,18,21,,,,
46,down,Moise Mbiye,Na Nzela Na Ngai,42,2,135,,,,
47,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),46,14,141,,,,
48,up,Zach Webb,Found,61,22,10,,,,
49,-,Axel Levi,En marge,-,49,1,,,,
50,down,Fiston Mbuyi,Winner,47,5,151,,,,
51,down,Isaac M.,Grace,40,12,86,,,,
52,down,Dena Mwana,Emmanuel (feat. El Georges),48,15,107,,,,
53,-,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),-,53,1,,,,
54,up,Moise Mbiye,Molimo,73,13,133,,,,
55,down,Morijah,Miséricorde,43,6,52,,,,
56,-,Virtuoz,HALLELUJAH,-,34,1,,,,
57,-,Axel Levi,Là pour toi,-,57,1,,,,
58,-,Virtuoz,O FANDI,-,24,1,,,,
59,down,Isaac M. & Nheit,Jamais sans le King,56,21,24,,,,
60,up,Montell Fish,love you more than me,84,13,4,,,,
61,down,SHADDAI NDOMBAXE,Comblé,44,12,28,,,,
62,-,Virtuoz,INTRO,-,62,1,,,,
63,down,Teddy Diso,Na lingaka yo,55,16,59,,,,
64,down,Judikay,Capable God,59,3,117,,,,
65,-,Virtuoz,AYEYE (feat. Asaiah),-,47,1,,,,
66,down,Melody nvt,Holy Spirit,65,5,51,,,,
67,-,Virtuoz & Asaiah,WAVE,-,67,1,,,,
68,-,Virtuoz,EVERYTHING I NEED,-,45,1,,,,
69,down,Beverly Ann,Dancing in the Sky,67,7,75,,,,
70,up,Moise Mbiye,Esimbi te,79,3,27,,,,
71,-,Virtuoz & Asaiah,LEGGO,-,65,1,,,,
72,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,68,5,62,,,,
73,-,Martin Anderwelt,Remember Your Goal,-,37,10,,,,
74,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,17,48,,,,
75,down,Ks Bloom,Enfant de Dieu,57,2,89,,,,
76,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,29,,,,
77,-,Noémie K.B,Mon cœur,-,45,1,,,,
78,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),54,43,26,,,,
79,-,Les Héritiers Céleste,Oh baba,-,12,40,,,,
80,-,Moise Mbiye,Natiela Yo Motema,-,19,110,,,,
81,down,Moise Mbiye,Nabimi Molongi,72,17,126,,,,
82,up,Gael Music,Alpha Omega (feat. Nadege Mbuma),100,59,17,,,,
83,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),52,19,97,,,,
84,down,Noah Mungongo,Lole,50,31,57,,,,
85,down,Daniel Mwanza,Mon choix,53,19,38,,,,
86,down,Rosny Kayiba,Nazo bondela yo (Je te prie),69,5,67,,,,
87,down,SHADDAI NDOMBAXE,Emmène-moi,63,17,26,,,,
88,down,Athoms et Nadège,Pona bolamu,51,20,51,,,,
89,-,Martin Anderwelt,Study My Life Away,-,33,11,,,,
90,down,Athoms et Nadège,Soki yo te,82,38,25,,,,
91,-,Martin Anderwelt,Focusing Story,-,38,15,,,,
92,-,Martin Anderwelt,Big Time Study,-,46,9,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,12,100,,,,
94,-,Fiston Mbuyi,Bolingo,-,15,92,,,,
95,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),99,13,52,,,,
96,down,Les Héritiers Céleste,Bolamu,85,14,27,,,,
97,down,Mike Kalambay,FONGOLELA NGAI LOLA,64,18,31,,,,
98,down,Ks Bloom,L'amour,62,2,86,,,,
99,down,ステイプル・シンガーズ,I'll Take You There,58,16,42,,,,
100,down,Mike Kalambay,Mal a L'aise,74,26,20,,,,
