Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Fiston Mbuyi,Surpris,6,2,63,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,63,,,,
5,up,Eden,Ayo,11,5,27,,,,
6,up,Fiston Mbuyi,Winner,20,5,63,,,,
7,up,Dena Mwana,Saint-Esprit,15,3,63,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,8,2,59,,,,
9,down,Lauren Daigle,Rescue,7,2,63,74,2019-10-13,74,2019-10-13
10,down,Dena Mwana,Je benirai l'éternel,5,3,7,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,40,,,,
12,up,Dena Mwana,Souffle,14,4,7,,,,
13,down,Candi Staton,Young Hearts Run Free,3,3,63,,,,
14,down,Judikay,Capable God,12,3,22,,,,
15,-,Daniel Mundos,Pas seul,-,6,1,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),9,2,63,,,,
17,up,Moise Mbiye,Fidèle,28,10,49,,,,
18,up,Moise Mbiye,O Merité,21,13,47,,,,
19,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),13,4,34,,,,
20,up,Moise Mbiye,Tango Naye,36,8,63,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),79,16,32,,,,
22,up,Moise Mbiye,Molimo,96,13,60,,,,
23,down,Dena Mwana,Le sang nous justifie,16,5,7,,,,
24,down,Moise Mbiye,Na Nzela Na Ngai,19,2,49,,,,
25,-,Deborah Lukalu,Ma consolation,-,25,17,,,,
26,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],32,11,17,,,,
27,up,Fiston Mbuyi,Eyebana,49,12,55,,,,
28,down,Dena Mwana,Zuwa Nionso (Grâce),23,11,7,,,,
29,down,Mary Mary,Walking,17,7,12,,,,
30,down,Dena Mwana,Souffle,26,4,60,,,,
31,up,Mercy Chinwo,Obinasom,33,21,5,,,,
32,down,Beverly Ann,Dancing in the Sky,24,7,11,,,,
33,-,LORD LOMBO,Saison,-,12,12,,,,
34,-,Travis Greene,Made a Way,-,29,6,,,,
35,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,28,,,,
36,down,Les Citoyens du Royaume,Je me lève,22,15,5,,,,
37,up,Moise Mbiye,O Landi Nga Ti Awa,41,5,46,,,,
38,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),91,27,29,,,,
39,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,32,,,,
40,-,Dena Mwana,More and More,-,18,6,,,,
41,down,Dena Mwana,Mabina Lola (Celebration),31,15,7,,,,
42,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),59,14,56,,,,
43,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),47,13,17,,,,
44,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",43,30,30,,,,
45,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],18,16,7,,,,
46,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],66,25,27,,,,
47,-,Priscilia Twambi,50 voix (live),-,44,3,,,,
48,-,LORD LOMBO,Amoureux,-,17,26,,,,
49,up,Prophète Joel Exceldist Ikwapa,Amina,58,11,59,,,,
50,up,Fiston Mbuyi,Bolingo,53,15,60,,,,
51,down,Limoblaze,For Me (feat. Marizu),48,12,38,,,,
52,down,Dena Mwana,Saint esprit,38,9,7,,,,
53,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,53,1,,,,
54,-,Les Citoyens du Royaume,Il est Roi,-,35,3,,,,
55,up,Martin Anderwelt,Remember Your Goal,72,37,5,,,,
56,down,Martin Anderwelt,Study My Life Away,55,33,5,,,,
57,up,Martin Anderwelt,Big Time Study,62,46,4,,,,
58,down,Limoblaze,Your Love (feat. Dj Horphuray),39,12,42,,,,
59,-,Hillsong En Français,Ce Nom si merveilleux,-,30,18,,,,
60,-,Mireille Basirwa & Le Collectif J'adore,Cache-Moi (mireille basirwa Meets Le Collectif J'adore) [Live],-,23,8,,,,
61,-,Sunday Service Choir,Revelations 19:1,-,6,33,,,,
62,-,Martin Anderwelt,No Arguments,-,58,4,,,,
63,-,Fiston Mbuyi,Intro,-,16,47,,,,
64,down,Godson Arvntes,"Tout ira mieux (feat. Rhemaboy, Kunginho & Mungongo)",25,25,2,,,,
65,up,Martin Anderwelt,Positive Focus,90,51,8,,,,
66,down,Martin Anderwelt,Peace Has All the Answers,65,48,5,,,,
67,-,Lauren Daigle,Everything,-,9,34,,,,
68,-,CalledOut Music,Love Around,-,60,3,,,,
69,-,Mireille Basirwa & Le Collectif J'adore,Des nouvelles choses (mireille basirwa Meets Le Collectif J'adore) [Live],-,28,5,,,,
70,down,Michael W. Smith,Above All (Live),67,49,2,,,,
71,-,Dena Mwana,Open Heavens (Intro),-,23,6,,,,
72,up,Dévotion,Plus de toi,74,68,4,,,,
73,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,42,,,,
74,-,Deborah Lukalu,Faithful God,-,55,2,,,,
75,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,29,,,,
76,down,Moise Mbiye,Natiela Yo Motema,27,19,51,,,,
77,-,Dena Mwana,L'éternel est bon,-,14,22,,,,
78,-,Fiston Mbuyi,J ai confiance,-,18,41,,,,
79,-,Moise Mbiye,Kaka Yesu,-,4,41,,,,
80,up,Les Citoyens du Royaume,Dieu a trouvé bon,82,21,5,,,,
81,up,Dena Mwana,Souffle (Instrumental),93,27,4,,,,
82,-,Hillsong Worship,Who You Say I Am,-,34,16,,,,
83,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,31,,,,
84,down,Les Citoyens du Royaume,J'ai fait le choix,35,24,5,,,,
85,down,Mike Kalambay,LIZIBA,46,21,23,,,,
86,-,Lauren Daigle,Love Like This,-,6,49,,,,
87,down,Martin Anderwelt,Make It Alright,42,42,3,,,,
88,-,Limoblaze,Grace (feat. Gil Joe),-,32,15,,,,
89,down,Josue S. Domingos,Bilaka,76,13,14,,,,
90,down,Moise Mbiye,Héros,85,20,27,,,,
91,-,Qyubi,Odo,-,64,1,,,,
92,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,44,25,35,,,,
93,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,29,4,,,,
94,-,Dena Mwana,Atmosphere Changes,-,27,5,,,,
95,up,Martin Anderwelt,Easy Conduct,98,57,5,,,,
96,down,Lauren Daigle,Look Up Child,30,9,50,,,,
97,-,Moise Mbiye,Nabimi Molongi,-,17,54,,,,
98,down,Martin Anderwelt,Focus the Energy,83,55,7,,,,
99,-,Limoblaze & Ada Ehi,Okay,-,39,6,,,,
100,-,Limoblaze,Hold on (feat. Angeloh),-,89,2,,,,
