Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,L'amour,3,2,18,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,90,,,,
4,down,Ks Bloom,Enfant de Dieu,2,2,18,,,,
5,down,Ks Bloom,Petit choco,4,3,18,,,,
6,up,Candi Staton,Young Hearts Run Free,18,3,90,,,,
7,up,Ks Bloom,Alloco arrive,9,7,18,,,,
8,up,Ks Bloom,M'en vais,10,5,18,,,,
9,down,Ks Bloom,Commando,8,6,18,,,,
10,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,33,5,9,,,,
11,up,Athoms et Nadège,Bako Sala Eloko Te,31,9,10,,,,
12,down,Ks Bloom,Mon djoka (feat. Bigty),7,5,18,,,,
13,down,Judikay,Capable God,11,3,49,,,,
14,down,Ks Bloom,Amidoh,13,7,18,,,,
15,up,Ks Bloom,Onyva,24,10,18,,,,
16,up,Ks Bloom,Où aller,16,12,18,,,,
17,down,Ks Bloom,C'est Jesus,6,5,18,,,,
18,up,Rosny Kayiba,Mon Meilleur Ami,34,2,86,,,,
19,up,Eden,Ayo,25,5,54,,,,
20,down,Ks Bloom,Allumez la lumière,14,10,18,,,,
21,up,Ks Bloom,Alloco,28,12,18,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,90,,,,
23,down,Ks Bloom,Papa,20,15,18,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),22,2,90,,,,
25,up,Ks Bloom,We dont stop,30,21,18,,,,
26,up,Rosny Kayiba,Nazo bondela yo (Je te prie),26,5,10,,,,
27,down,Ks Bloom,Laissez moi,21,10,18,,,,
28,up,Ks Bloom,Gawa et fier,29,13,18,,,,
29,down,Ks Bloom,Laissez tomber (feat. Bright),23,16,18,,,,
30,up,Justin Bieber & Beam,Freedom,40,1,16,,,,
31,down,Ks Bloom,Comment,17,16,18,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,4,18,,,,
33,down,Judikay,Omemma,27,4,11,,,,
34,up,Dena Mwana,Souffle,36,4,34,,,,
35,down,Ks Bloom,Tourou,19,11,18,,,,
36,up,Athoms et Nadège,Touché,51,29,2,,,,
37,down,Ks Bloom,Intro,12,10,18,,,,
38,up,Athoms et Nadège,Emmanuel est là,68,38,2,,,,
39,down,Dena Mwana,Saint-Esprit,37,3,90,,,,
40,up,Athoms et Nadège,Benga Nga Yahweh,57,40,2,,,,
41,up,Moise Mbiye,Tango Naye,59,8,89,,,,
42,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),53,4,61,,,,
43,-,Athoms et Nadège,Sur ces ossements,-,43,1,,,,
44,up,Athoms et Nadège,Nyonso Ebonguani,66,44,2,,,,
45,down,Fiston Mbuyi,Surpris,41,2,90,,,,
46,up,Athoms et Nadège,Devant l'agneau,64,46,2,,,,
47,up,Athoms et Nadège,Yeshoua masshia,63,47,2,,,,
48,down,Judikay,Omemma (Live),35,27,7,,,,
49,down,Lauren Daigle,Rescue,42,2,90,74,2019-10-13,74,2019-10-13
50,up,Athoms et Nadège,Na Yemba Ngolu,65,50,2,,,,
51,up,Morijah,Allô Allô,56,31,5,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,3,67,,,,
53,down,Dena Mwana,Je benirai l'éternel,46,3,34,,,,
54,down,Moise Mbiye,Molimo,52,13,84,,,,
55,-,Athoms et Nadège,Mon appui,-,55,1,,,,
56,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),55,14,80,,,,
57,up,Athoms et Nadège,Nkembo Alleluia,72,57,2,,,,
58,-,Olivier Kalabasi,eben ezer,-,58,1,,,,
59,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],94,11,40,,,,
60,down,Athoms et Nadège,Po Na Oy'Osala,58,58,2,,,,
61,up,Noah Mungongo,Lole,71,31,4,,,,
62,down,Dena Mwana,Saint esprit,47,9,32,,,,
63,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,79,,,,
64,down,Montell Fish,Talk 2 Me,39,10,2,,,,
65,-,Dena Mwana,L'éternel est bon,-,14,36,,,,
66,up,Deborah Lukalu,Ma consolation,77,25,30,,,,
67,down,Moise Mbiye,Na Nzela Na Ngai,61,2,74,,,,
68,-,Fiston Mbuyi,Lindanda(live),-,68,1,,,,
69,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),44,5,18,,,,
70,-,Dena Mwana,Souffle,-,4,75,,,,
71,-,Hillsong En Français,Un vin nouveau,-,45,7,,,,
72,up,Dena Mwana,Zuwa Nionso (Grâce),89,11,29,,,,
73,up,Hillsong UNITED,Know You Will,73,57,2,,,,
74,down,Adorons L'eternel & Alain Moloto,Schilo,50,22,21,,,,
75,up,Hillsong En Français,Ce Nom si merveilleux,90,30,26,,,,
76,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,76,1,,,,
77,-,Mercy Chinwo,Chinedum,-,23,19,,,,
78,up,Athoms et Nadège,Le ciel est clair,82,76,2,,,,
79,-,Team Music,Satumuka (Live),-,10,48,,,,
80,down,Moise Mbiye,Nabimi Molongi,78,17,75,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,8,,,,
82,up,Noah Mungongo,Miracle,100,42,5,,,,
83,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,12,,,,
84,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,59,,,,
85,-,Mercy Chinwo,Excess Love,-,18,70,,,,
86,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),80,19,49,,,,
87,-,Lauren Daigle,Look Up Child,-,9,54,,,,
88,-,Kevin Quinn,Where I Belong,-,21,7,,,,
89,-,LORD LOMBO,Saison,-,12,19,,,,
90,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,60,,,,
91,-,Moise Mbiye,O Merité,-,13,63,,,,
92,-,Zach Williams,Turn It Over,-,86,1,,,,
93,-,Athom's Mbuma,Cache toi,-,9,35,,,,
94,-,Limoblaze & Marizu,You & Me,-,51,3,,,,
95,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,3,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,9,,,,
97,-,Moise Mbiye,Je t'aime,-,33,26,,,,
98,-,Moise Mbiye,Ta Présence,-,45,22,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,22,17,,,,
100,-,El Elyon,Bisengo,-,21,12,,,,
