Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
3,up,Ks Bloom,L'amour,4,2,24,,,,
4,up,Ks Bloom,Enfant de Dieu,5,2,24,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,6,2,6,,,,
6,down,Candi Staton,Young Hearts Run Free,3,3,96,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,14,2,92,,,,
8,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,7,6,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,96,,,,
10,down,Ks Bloom,Alloco arrive,9,7,24,,,,
11,up,Les Héritiers Céleste,Mahombi,29,7,6,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,24,,,,
13,down,Ks Bloom,Petit choco,11,3,24,,,,
14,down,Judikay,Capable God,10,3,55,,,,
15,up,Ks Bloom,M'en vais,17,5,24,,,,
16,down,Rosny Kayiba,Nazo bondela yo (Je te prie),15,5,16,,,,
17,up,Dena Mwana,Saint-Esprit,35,3,96,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),34,2,96,,,,
19,up,Ks Bloom,C'est Jesus,31,5,24,,,,
20,down,Les Héritiers Céleste,Djalelo,18,8,6,,,,
21,down,Athoms et Nadège,Bako Sala Eloko Te,20,9,16,,,,
22,up,Fiston Mbuyi,Surpris,49,2,96,,,,
23,up,Justin Bieber & Beam,Freedom,30,1,22,,,,
24,up,Eden,Ayo,28,5,60,,,,
25,down,Ks Bloom,Commando,8,6,24,,,,
26,up,Ks Bloom,Intro,26,10,24,,,,
27,up,Moise Mbiye,Tango Naye,55,8,95,,,,
28,down,Ks Bloom,Où aller,23,12,24,,,,
29,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,33,5,15,,,,
30,down,Ks Bloom,Mon djoka (feat. Bigty),24,5,24,,,,
31,up,Les Héritiers Céleste,Muana n'elaka,43,27,6,,,,
32,up,Les Héritiers Céleste,Oh baba,54,12,6,,,,
33,down,Ks Bloom,Onyva,19,10,24,,,,
34,down,Ks Bloom,Comment,32,16,24,,,,
35,down,Dena Mwana,Souffle,25,4,40,,,,
36,down,Judikay,Omemma,16,4,17,,,,
37,down,Ks Bloom,Gawa et fier,21,13,24,,,,
38,down,Ks Bloom,Amidoh,27,7,24,,,,
39,down,Ks Bloom,Tourou,38,11,24,,,,
40,down,Ks Bloom,Laissez moi,36,10,24,,,,
41,up,Les Héritiers Céleste,Tout a toi,45,14,6,,,,
42,down,Ks Bloom,Papa,22,15,24,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,3,73,,,,
44,up,Dena Mwana,Je benirai l'éternel,44,3,40,,,,
45,up,Les Héritiers Céleste,Bolingo,52,20,6,,,,
46,up,Noah Mungongo,Lole,69,31,10,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,5,23,,,,
48,-,Mercy Chinwo,Chinedum,-,23,23,,,,
49,-,Beverly Ann,Dancing in the Sky,-,7,27,,,,
50,up,Dena Mwana,Souffle,72,4,78,,,,
51,down,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],46,46,2,,,,
52,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,6,,,,
53,down,Moise Mbiye,Na Nzela Na Ngai,50,2,80,,,,
54,down,Ks Bloom,We dont stop,41,21,24,,,,
55,up,Moise Mbiye,Fidèle,67,10,72,,,,
56,down,Morijah,Allô Allô,40,31,11,,,,
57,-,Joe L Barnes,Come Back Home,-,56,2,,,,
58,down,Ks Bloom,Allumez la lumière,37,10,24,,,,
59,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),61,14,85,,,,
60,up,Hillsong Worship,What a Beautiful Name,70,12,79,,,,
61,down,Ks Bloom,Laissez tomber (feat. Bright),47,16,24,,,,
62,-,Lauren Daigle,Rescue,-,2,95,74,2019-10-13,74,2019-10-13
63,down,Fiston Mbuyi,Winner,48,5,95,,,,
64,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,49,4,,,,
65,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",79,7,18,,,,
66,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,4,66,,,,
67,-,Moise Mbiye,Rappelé Ngai,-,10,44,,,,
68,down,Ks Bloom,Alloco,39,12,24,,,,
69,-,Bethel Music,Peace (feat. We The Kingdom),-,64,5,,,,
70,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",74,5,15,,,,
71,down,Dena Mwana,Saint esprit,58,9,37,,,,
72,-,Moise Mbiye,Kaka Yesu,-,4,57,,,,
73,-,Chidinma,Chukwu Oma,-,73,1,,,,
74,up,LORD LOMBO,Yaweh loba,95,74,5,,,,
75,down,Judikay,Omemma (Live),51,27,12,,,,
76,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,31,1,,,,
77,down,Montell Fish,Talk 2 Me,60,10,8,,,,
78,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,63,1,,,,
79,up,PAUL BAKENDA,Cinquième jour,83,79,2,,,,
80,-,Sunday Service Choir,Revelations 19:1,-,6,34,,,,
81,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),80,14,85,,,,
82,-,Bethel Music & Brian Johnson,By the Grace of God,-,61,2,,,,
83,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,80,,,,
84,-,Excell,Remède du monde (Seigneur déscend),-,84,1,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,34,9,,,,
86,down,Hillsong Worship,I Surrender (Live),59,22,37,,,,
87,-,Moise Mbiye,Héros,-,20,37,,,,
88,-,Bethel Music & Cory Asbury,Reckless Love,-,60,1,,,,
89,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,5,,,,
90,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,58,3,,,,
91,up,Athoms et Nadège,Pona bolamu,97,20,29,,,,
92,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,34,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God,-,30,1,,,,
94,down,Chidinma,Jehovah Overdo,78,41,6,,,,
95,-,Kirk Franklin,Looking for You,-,69,1,,,,
96,-,Moise Mbiye,Oza Nzambe,-,34,27,,,,
97,-,Moise Mbiye,Akosi Ngai Te,-,11,52,,,,
98,-,Athoms et Nadège,Devant l'agneau,-,46,6,,,,
99,-,Worship Music Piano,Behold (Then Sings My Soul),-,99,1,,,,
100,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,24,,,,
