Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),6,2,35,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,35,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,35,,,,
6,down,Fiston Mbuyi,Surpris,5,2,35,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,7,2,31,,,,
8,up,Lauren Daigle,Rescue,10,2,35,74,2019-10-13,74,2019-10-13
9,down,Fiston Mbuyi,Winner,8,5,35,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,12,,,,
11,up,Moise Mbiye,Tango Naye,21,8,35,,,,
12,up,Moise Mbiye,Na Nzela Na Ngai,18,2,21,,,,
13,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,12,4,,,,
14,up,Lauren Daigle,Look Up Child,93,9,33,,,,
15,up,Dena Mwana,Souffle,16,4,33,,,,
16,up,Team Music,Satumuka (Live),24,10,35,,,,
17,down,Prophète Joel Exceldist Ikwapa,Amina,14,11,33,,,,
18,down,Dena Mwana,Saint-Esprit,15,3,35,,,,
19,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),9,4,9,,,,
20,up,Limoblaze,Your Love (feat. Dj Horphuray),22,12,23,,,,
21,-,Sitrus,Savior,-,18,7,,,,
22,up,Lauren Daigle,Love Like This,76,6,29,,,,
23,up,Moise Mbiye,Fidèle,23,10,21,,,,
24,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),50,14,31,,,,
25,up,Moise Mbiye,Nabimi Molongi,47,17,31,,,,
26,up,Fiston Mbuyi,Eyebana,34,12,28,,,,
27,down,Limoblaze,Jeje (feat. Asha Ellia),17,13,20,,,,
28,-,Les Héritiers Céleste,Bolamu,-,14,13,,,,
29,up,Limoblaze,For Me (feat. Marizu),41,12,22,,,,
30,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,18,1,,,,
31,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,15,1,,,,
32,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,32,1,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,17,15,85,2020-03-22,78,2020-03-29
34,up,Moise Mbiye,Ye oyo,81,17,25,,,,
35,down,Josue S. Domingos,Bilaka,13,13,4,,,,
36,-,Lauren Daigle,This Girl,-,10,24,,,,
37,down,Moise Mbiye,O Merité,26,13,21,,,,
38,down,Kirk Franklin,A God Like You,27,19,9,,,,
39,-,LORD LOMBO,Amoureux,-,17,17,,,,
40,up,Mike Kalambay,KITI OFANDI,56,24,33,,,,
41,-,Lauren Daigle,Everything,-,9,24,,,,
42,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,1,,,,
43,down,Moise Mbiye,Molimo,20,13,33,,,,
44,down,Fiston Mbuyi,Nazua Wapi,42,15,26,,,,
45,up,Sunday Service Choir,Lift Up Your Voices,84,4,24,,,,
46,down,Moise Mbiye,Kaka Yesu,30,4,21,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,22,16,,,,
48,down,Hillsong Worship,What a Beautiful Name,33,12,32,,,,
49,-,Moise Mbiye,Natiela Yo Motema,-,19,27,,,,
50,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,4,,,,
51,-,Hillsong Worship,New Wine,-,28,2,,,,
52,down,Athom's Mbuma,Cache toi,40,9,11,,,,
53,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,27,4,,,,
54,up,Moise Mbiye,Héros,64,20,15,,,,
55,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,49,3,,,,
56,up,Fiston Mbuyi,Intro,62,16,30,,,,
57,-,Hillsong Young & Free,Real Love (Live),-,57,1,,,,
58,-,Johnny Cash,Daddy Sang Bass,-,58,2,,,,
59,-,William McDowell,I Give Myself Away,-,50,8,,,,
60,down,Isaac M.,Grace,51,12,28,,,,
61,-,Sinach,Way Maker,-,28,12,,,,
62,up,Lauren Daigle,Still Rolling Stones,91,10,26,,,,
63,-,Jeremy Camp,I Still Believe (2020 Version),-,20,2,,,,
64,-,LORD LOMBO,Cha-Pop,-,55,8,,,,
65,up,Dena Mwana,Emmanuel (feat. El Georges),69,15,19,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,21,,,,
67,-,Bethel Music & Dante Bowe,Champion (Live),-,29,5,,,,
68,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,88,13,22,,,,
69,-,Elevation Worship,RATTLE! (Live),-,45,3,,,,
70,-,L'evangéliste Prosper TSB,Louez-le !,-,70,1,,,,
71,down,Moise Mbiye,Mosungi Malamu,25,9,19,,,,
72,-,Marizu,I Know,-,72,1,,,,
73,-,Deborah Lukalu,Ma consolation,-,25,3,,,,
74,-,Adorons L'eternel & Alain Moloto,Loyembo La Ngai,-,74,1,,,,
75,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,7,,,,
76,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),96,22,12,,,,
77,-,Rosny Kayiba,Matondo,-,77,1,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,32,9,,,,
79,-,Moise Mbiye,Oza Nzambe,-,34,12,,,,
80,-,Mercy Chinwo,Chinedum,-,23,4,,,,
81,-,Lauren Daigle,Remember,-,14,24,,,,
82,down,Moise Mbiye,Rappelé Ngai,43,10,20,,,,
83,-,Moise Mbiye,Juste disponible,-,18,18,,,,
84,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),80,19,18,,,,
85,up,Todd Dulaney,Victory Belongs to Jesus,99,55,6,,,,
86,-,Amanda Lindsey Cook,Help Is on the Way,-,73,3,,,,
87,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,17,,,,
88,up,Lauren Daigle,Rebel Heart,90,18,21,,,,
89,down,Marizu,Looku Looku,36,30,12,,,,
90,-,Lauren Daigle,Inevitable,-,20,15,,,,
91,-,Newsboys,Your Love Is Better Than Life,-,91,1,,,,
92,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,71,1,,,,
93,down,Moise Mbiye,Lipata Ya Kembo,63,47,4,,,,
94,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,22,6,,,,
95,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,14,,,,
96,-,Athoms et Nadège,Je crie à toi (Live),-,49,2,,,,
97,-,Newsboys,The Mission,-,97,1,,,,
98,-,Glory Mundeke,Go Forward,-,73,4,,,,
99,-,Blake McGrath,Let You Love Me,-,99,1,,,,
100,-,Newsboys,In Wonder,-,100,1,,,,
