Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,193,,,,
2,down,Lauren Daigle,You Say,1,1,193,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,193,,,,
4,up,Kerdy vuvu,Amour inconditionnel,4,1,19,,,,
5,up,Lauren Daigle,Rescue,7,2,188,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Fall in Love with You.,8,2,89,,,,
7,down,Fiston Mbuyi,Pamba te,6,3,14,,,,
8,up,Celeste Fazulu,Bon Samaritain,10,1,66,,,,
9,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,5,4,,,,
10,down,Les Héritiers Céleste,Amour inconditionnel,9,2,103,,,,
11,up,Montell Fish,Destroy Myself Just For You,17,5,86,,,,
12,down,A la FYK,Spiritus,11,8,14,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,121,,,,
14,up,Teddy Diso,Lelo lelo,33,2,95,,,,
15,down,Lauryn,J'suis refaite,14,4,13,,,,
16,down,Isaac M.,Nous deux,13,5,55,,,,
17,up,Ks Bloom,Dieu pile pas foutou,26,13,3,,,,
18,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,5,55,,,,
19,down,Moise Mbiye,Tango Naye,16,8,191,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,169,,,,
21,up,Aggée Ntandu,Binela,23,3,34,,,,
22,up,Daniel Mwanza,Na Ndimi,22,4,82,,,,
23,-,Lauren Daigle,You Say (Piano/Vocal),-,2,124,,,,
24,up,Sondae,Elohim,27,18,2,,,,
25,down,NERIH,Arriver,21,4,11,,,,
26,down,Fiston Mbuyi,Surpris,25,2,193,,,,
27,up,Celeste Fazulu,Il l'a fait,75,9,4,,,,
28,down,Isaac M.,Loin de toi,20,10,55,,,,
29,up,Isaac M.,Grand A,35,6,55,,,,
30,down,Faveur Mukoko,Rémunérateur,19,1,41,,,,
31,down,Rosny Kayiba,Mon Meilleur Ami,29,2,189,,,,
32,down,Morijah,Mon Coeur S'incline,28,15,15,,,,
33,down,CeCe Winans,Goodness of God (Live),30,14,56,,,,
34,down,Morijah,Mon Ami,32,12,15,,,,
35,up,Florian & Santiago,Le désert de Sonora,43,35,11,,,,
36,up,Florian & Santiago,Madico,42,34,11,,,,
37,up,Florian & Santiago,Désormais,44,31,11,,,,
38,up,Florian & Santiago,Anthem,46,34,10,,,,
39,-,YPWG,Si tu n'étais pas là,-,12,1,,,,
40,up,Florian & Santiago,Les miroirs de la nuit,50,34,10,,,,
41,up,ステイプル・シンガーズ,I'll Take You There,66,16,67,,,,
42,-,YPWG,Intimité,-,13,1,,,,
43,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],72,25,36,,,,
44,-,YPWG,Changé,-,15,1,,,,
45,up,YPWG,WAOW,48,28,3,,,,
46,down,Morijah,Le Nom De Jésus,38,15,15,,,,
47,-,YPWG & Kunginho,Alerte,-,27,1,,,,
48,up,Florian & Santiago,Say Nothing,64,35,10,,,,
49,up,Florian & Santiago,Rêve lointain,63,34,11,,,,
50,up,Florian & Santiago,Dernière danse,62,36,11,,,,
51,-,YPWG & B-Right,Pardonner,-,30,1,,,,
52,down,Josiane Nsimba,Exagere Encore,36,18,51,,,,
53,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),68,11,24,,,,
54,down,Morijah,Reconnaissance (feat. David Okit),49,4,85,,,,
55,up,Noé Gambela,Je Vais Gagner,67,12,11,,,,
56,down,Florian & Santiago,Por ti,51,31,11,,,,
57,-,YPWG,Faisons-le ensemble,-,33,1,,,,
58,-,YPWG,Pile ou Face,-,21,1,,,,
59,down,Florian & Santiago,Casanovia,55,33,11,,,,
60,down,Florian & Santiago,Un soir d'été,54,29,11,,,,
61,up,Florian & Santiago,Volveras,65,32,10,,,,
62,down,Florian & Santiago,Nocturne,59,30,11,,,,
63,-,YPWG,Chantons encore,-,26,1,,,,
64,up,Athoms et Nadège,Pona bolamu,78,20,81,,,,
65,up,Celeste Fazulu,Unipakale Mafuta,70,18,70,,,,
66,up,Morijah,Parcours,82,42,13,,,,
67,-,YPWG,1 Samuel 10:13 (Bonus),-,39,1,,,,
68,down,Noé Gambela,Rosalina,45,11,11,,,,
69,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,31,6,103,,,,
70,down,Noé Gambela,Rabbi,40,14,11,,,,
71,down,Fiston Mbuyi,Winner,60,5,182,,,,
72,down,Isaac M.,Emma,41,9,55,,,,
73,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,5,6,,,,
74,-,Florian & Santiago,Cuando,-,74,1,,,,
75,-,Fiston Mbuyi,Yawhee Kumama,-,12,1,,,,
76,-,Teddy Diso,Na lingaka yo,-,16,68,,,,
77,-,Florian & Santiago,Casablanca,-,77,1,,,,
78,down,Moise Mbiye,Na Nzela Na Ngai,58,2,163,,,,
79,up,Isaac M.,Grace,79,12,116,,,,
80,-,Florian & Santiago,Chappell,-,80,1,,,,
81,-,Florian & Santiago,El Capitan,-,81,1,,,,
82,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),52,8,69,,,,
83,up,Adorons L'eternel & Alain Moloto,Allelua Amen,91,21,27,,,,
84,-,Morijah,Allô Allô,-,31,30,,,,
85,-,Florian & Santiago,Far Away,-,85,1,,,,
86,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),80,14,171,,,,
87,down,Montell Fish,Talk 2 Me,47,10,102,,,,
88,-,Florian & Santiago,You & Me,-,88,1,,,,
89,down,Dena Mwana,Saint-Esprit,37,3,186,,,,
90,-,Florian & Santiago,Luna,-,90,1,,,,
91,-,Florian & Santiago,Paradise,-,91,1,,,,
92,-,Florian & Santiago,Oriental,-,92,1,,,,
93,-,Florian & Santiago,Blue,-,93,1,,,,
94,-,Florian & Santiago,El Duo,-,94,1,,,,
95,-,Florian & Santiago,Arabesque,-,95,1,,,,
96,-,Florian & Santiago,Popular,-,96,1,,,,
97,down,Jesus Image,Yeshua (Live),81,35,18,,,,
98,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),53,15,35,,,,
99,-,Florian & Santiago,Passion,-,99,1,,,,
100,-,Florian & Santiago,Italiana,-,100,1,,,,
